﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29523061,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 67
https://www.biodiversitylibrary.org/page/29523089,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1886,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1886,German,Page 95
https://www.biodiversitylibrary.org/page/29241028,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 7
https://www.biodiversitylibrary.org/page/26183276,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 55
https://www.biodiversitylibrary.org/page/6370813,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 288
https://www.biodiversitylibrary.org/page/14105430,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 511
https://www.biodiversitylibrary.org/page/29283801,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1874,,per.2 v.49 1874,French,Page 210
https://www.biodiversitylibrary.org/page/51420656,Book,Brachiospongidae: a memoir on a group of Silurian sponges. With six plates,"New Haven, Conn",Printed for the Museum,1889,"Beecher, Charles Emerson,      1856 -1904",c.1,English,Page 22
https://www.biodiversitylibrary.org/page/28874697,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 4
https://www.biodiversitylibrary.org/page/30295597,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 4
https://www.biodiversitylibrary.org/page/10700615,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1904,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.38 (1904),French,Page 503
https://www.biodiversitylibrary.org/page/1677957,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1873,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.9=no.97-108 (1873),English,Page 138
https://www.biodiversitylibrary.org/page/45337976,Book,Hexactinellida,Jena,G. Fischer,1904,"Schulze, Franz Eilhard,      1840 -1921",Bd.4 (1904) [Text],German,Page 219
https://www.biodiversitylibrary.org/page/45513853,Book,Hexactinellida,Jena,G. Fischer,1904,"Schulze, Franz Eilhard,      1840 -1921",Bd.4 (1904) [Atlas],German,
https://www.biodiversitylibrary.org/page/45513854,Book,Hexactinellida,Jena,G. Fischer,1904,"Schulze, Franz Eilhard,      1840 -1921",Bd.4 (1904) [Atlas],German,Taf. L
https://www.biodiversitylibrary.org/page/11710896,Book,The inorganic constituents of marine invertebrates,Washington,U. S Gov't. Print. Off,1922,"Clarke, Frank Wigglesworth,      1847 -1931",,English,Page 5
https://www.biodiversitylibrary.org/page/7082376,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1903,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 18 (1903-1904),English,Page 10
