﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014763,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 127
https://www.biodiversitylibrary.org/page/29527803,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 471
https://www.biodiversitylibrary.org/page/52401843,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 262
https://www.biodiversitylibrary.org/page/16047773,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 400
https://www.biodiversitylibrary.org/page/14189798,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 453
https://www.biodiversitylibrary.org/page/14189803,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 458
https://www.biodiversitylibrary.org/page/14189807,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 462
https://www.biodiversitylibrary.org/page/15604220,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 453
https://www.biodiversitylibrary.org/page/15604225,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 458
https://www.biodiversitylibrary.org/page/15604229,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 462
https://www.biodiversitylibrary.org/page/28151383,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1919,"Smithsonian Institution.       ",33rd (1911-1912),English,Page 169
