﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52505610,Book,Annual report of the Government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1863,"Mueller, Ferdinand von,      1825 -1896",,English,Page 11
https://www.biodiversitylibrary.org/page/55890399,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 244
https://www.biodiversitylibrary.org/page/6721322,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1,Latin,Page 202
https://www.biodiversitylibrary.org/page/759640,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1862-1863,"Mueller, Ferdinand von,      1825 -1896",v.3 1862-63,Latin,Page 4
https://www.biodiversitylibrary.org/page/759816,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1862-1863,"Mueller, Ferdinand von,      1825 -1896",v.3 1862-63,Latin,Page 172
https://www.biodiversitylibrary.org/page/62004579,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 65
https://www.biodiversitylibrary.org/page/62814104,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 94
https://www.biodiversitylibrary.org/page/62814395,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 368
https://www.biodiversitylibrary.org/page/39851921,Book,"Journal of the Central Australian Exploring Expedition, 1889, under command of W.H. Tietkens, despatched by the Central Australian Exploring and Prospecting Association, Limited, under the auspices of the Royal Geographical Society of Australasia, South Australian Branch",Adelaide,"C.E Bristow, Govt. Printer",1891,"Tate, Ralph,      1840 -1901",,English,Page 71
https://www.biodiversitylibrary.org/page/54037632,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.4 (1990),English,Page 341
https://www.biodiversitylibrary.org/page/62155767,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1981,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.4 (1981:Jul),English,Page 33
https://www.biodiversitylibrary.org/page/34948203,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 244
https://www.biodiversitylibrary.org/page/36239151,Book,Report on the work of the Horn Scientific Expedition to Central Australia,London,Dulau,1896,"Horn, William Austin,      1841 -1922",pt.3,English,
https://www.biodiversitylibrary.org/page/42788387,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,Page 97
https://www.biodiversitylibrary.org/page/42797811,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1920,"Royal Society of South Australia       ",v.44-45 (1920-1921),English,Page 15
https://www.biodiversitylibrary.org/page/37152710,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1921,"Royal Society of South Australia       ",v.45 (1921),English,Page 15
https://www.biodiversitylibrary.org/page/26248814,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1889,"Royal Society of South Australia       ",v.13 (1889-1890),English,Page 97
https://www.biodiversitylibrary.org/page/41002850,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 332
https://www.biodiversitylibrary.org/page/30003179,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1886,"Field Naturalists' Club of Victoria.       ",v.3 (1886-1887),English,Page 139
