﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33547750,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 325
https://www.biodiversitylibrary.org/page/50819056,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 37
https://www.biodiversitylibrary.org/page/52638296,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 520
https://www.biodiversitylibrary.org/page/52638297,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 521
https://www.biodiversitylibrary.org/page/52682356,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.2 (2015),English,Page 707
https://www.biodiversitylibrary.org/page/52865154,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5967
https://www.biodiversitylibrary.org/page/55472822,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 459
https://www.biodiversitylibrary.org/page/55472479,,La biodiversidad en Durango estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 464
https://www.biodiversitylibrary.org/page/59862710,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 553
https://www.biodiversitylibrary.org/page/37434090,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",v.3 (1897-1904),English,
https://www.biodiversitylibrary.org/page/572197,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Aves v.3 [text] (1897-1904),,Page 74
https://www.biodiversitylibrary.org/page/2779583,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 45
https://www.biodiversitylibrary.org/page/2779650,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 112
https://www.biodiversitylibrary.org/page/2779676,Book,The birds of El Salvador,Chicago,Field Museum of Natural History,1938,"Dickey, Donald R.     (Donald Ryder), 1887 -1932",v.23 (1938),English,Page 138
https://www.biodiversitylibrary.org/page/58117606,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 361
https://www.biodiversitylibrary.org/page/58117611,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 366
https://www.biodiversitylibrary.org/page/58118027,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 782
https://www.biodiversitylibrary.org/page/56212505,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 278
https://www.biodiversitylibrary.org/page/56212506,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 279
https://www.biodiversitylibrary.org/page/56212511,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 284
https://www.biodiversitylibrary.org/page/56212534,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 307
https://www.biodiversitylibrary.org/page/55413668,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2016,"Texas Ornithological Society.       ",v.49:no.1-2 (2016),English,Page 86
https://www.biodiversitylibrary.org/page/57494101,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2017,"Texas Ornithological Society.       ",v.50:no.1-2 (2017),English,Page 17
https://www.biodiversitylibrary.org/page/7732325,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1950,"United States National Museum       ",no.50:pt.11 (1950),English,Page 361
https://www.biodiversitylibrary.org/page/7732330,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1950,"United States National Museum       ",no.50:pt.11 (1950),English,Page 366
https://www.biodiversitylibrary.org/page/7732617,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1950,"United States National Museum       ",no.50:pt.11 (1950),English,Page 782
https://www.biodiversitylibrary.org/page/2758787,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1949,"Field Museum of Natural History.       ",v.13:pt.1:no.4 (1949),English,Page 157
https://www.biodiversitylibrary.org/page/2758789,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1949,"Field Museum of Natural History.       ",v.13:pt.1:no.4 (1949),English,Page 159
https://www.biodiversitylibrary.org/page/8307740,Book,Catalogue of the Birds in the British Museum,London,,1874,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 1 (1874),English,Page 204
https://www.biodiversitylibrary.org/page/55589131,Book,"Field book - northeast Mexico and Yucatan peninsula, August-October 1979",,,1979,"Smithsonian Environmental Research Center.       ",,English,Seq. 5
https://www.biodiversitylibrary.org/page/53328899,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2012,"National Audubon Society.       ",v.66:no.4 (2012-2013),English,Page 587
https://www.biodiversitylibrary.org/page/32013013,Book,The ornithology of Illinois,"Springfield, Ill","H.W. Rokker, printer",1889,"Ridgway, Robert,      1850 -1929",1: Passeres-Collumbae,English,Page 462
https://www.biodiversitylibrary.org/page/17898716,Book,The ornithology of Illinois,"Springfield, Ill","H. W. Rokker, printer",1889,"Ridgway, Robert,      1850 -1929",1,English,Page 462
https://www.biodiversitylibrary.org/page/981496,Book,The ornithology of Illinois,"Springfield, Ill","H. W. Rokker, printer",1889,"Ridgway, Robert,      1850 -1929",v.1 pt.1,English,Page 462
https://www.biodiversitylibrary.org/page/14992764,Book,The ornithology of Illinois,"Springfield, Ill","H.W. Rokker, printer",1889,"Ridgway, Robert,      1850 -1929",1 [inc.],English,Page 460
https://www.biodiversitylibrary.org/page/28663000,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1869,"Zoological Society of London.       ",1869,English,Pl. XI
https://www.biodiversitylibrary.org/page/51698041,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2013,"California Field Ornithologists.       ",v.44:no.1-4 (2013),English,Page 206
https://www.biodiversitylibrary.org/page/51744467,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2014,"California Field Ornithologists.       ",v.45:no.1-4 (2014),English,Page 246
https://www.biodiversitylibrary.org/page/51744468,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2014,"California Field Ornithologists.       ",v.45:no.1-4 (2014),English,Page 247
https://www.biodiversitylibrary.org/page/51744474,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2014,"California Field Ornithologists.       ",v.45:no.1-4 (2014),English,Page 253
https://www.biodiversitylibrary.org/page/51744482,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2014,"California Field Ornithologists.       ",v.45:no.1-4 (2014),English,Page 261
