﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085881,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 522
https://www.biodiversitylibrary.org/page/63503169,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1376
https://www.biodiversitylibrary.org/page/63503286,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1493
https://www.biodiversitylibrary.org/page/63503343,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1550
https://www.biodiversitylibrary.org/page/52999736,Book,"Perú, Medio Putumayo-Algodón",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 55
https://www.biodiversitylibrary.org/page/52999948,Book,"Perú, Medio Putumayo-Algodón",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 241
https://www.biodiversitylibrary.org/page/2369235,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1970,"Field Museum of Natural History.       ",v.13:pt.5A:no.3 (1970) [Sapotaceae],English,Page 152
https://www.biodiversitylibrary.org/page/2369225,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1970,"Field Museum of Natural History.       ",v.13:pt.5A:no.3 (1970) [Sapotaceae],English,Page 162
https://www.biodiversitylibrary.org/page/51209354,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 299
https://www.biodiversitylibrary.org/page/51209355,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 300
https://www.biodiversitylibrary.org/page/31558099,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 441
