﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14378320,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 70
https://www.biodiversitylibrary.org/page/14442180,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 14
https://www.biodiversitylibrary.org/page/1942288,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/7818156,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 134
https://www.biodiversitylibrary.org/page/7818198,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 176
https://www.biodiversitylibrary.org/page/31294816,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 76
https://www.biodiversitylibrary.org/page/37556246,Book,"Hand-list of genera and species of birds : distinguishing those contained in the British Museum  ",London,printed by order of the Trustees,1870,"Gray, George Robert,      1808 -1872",pt.2 (1870),English,
https://www.biodiversitylibrary.org/page/35771409,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1902,"British Ornithologists' Union       ",ser.8:v.2=no.5-8 (1902),English,Page 406
https://www.biodiversitylibrary.org/page/24683694,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 276
https://www.biodiversitylibrary.org/page/22527027,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 12
https://www.biodiversitylibrary.org/page/22526467,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 282
https://www.biodiversitylibrary.org/page/2858353,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2000,"International Society of Hymenopterists       ",v.9 (2000),English,Page 112
https://www.biodiversitylibrary.org/page/10855632,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1907,"Nederlandse Entomologische Vereniging       ",d.50 (1907),Multiple,Page 286
https://www.biodiversitylibrary.org/page/51581939,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.2 (1907),English,Page 12
https://www.biodiversitylibrary.org/page/51581379,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.2 (1907),English,Page 282
https://www.biodiversitylibrary.org/page/51605040,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 276
