﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62176626,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 28
https://www.biodiversitylibrary.org/page/40876137,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 140
https://www.biodiversitylibrary.org/page/10936157,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 166
https://www.biodiversitylibrary.org/page/33798960,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 380
https://www.biodiversitylibrary.org/page/16144415,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1988,"Entomological Society of Washington       ",v.90 (1988),English,Page 1
https://www.biodiversitylibrary.org/page/16144416,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1988,"Entomological Society of Washington       ",v.90 (1988),English,Page 2
https://www.biodiversitylibrary.org/page/16144417,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1988,"Entomological Society of Washington       ",v.90 (1988),English,Page 3
https://www.biodiversitylibrary.org/page/16144418,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1988,"Entomological Society of Washington       ",v.90 (1988),English,Page 4
https://www.biodiversitylibrary.org/page/16144419,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1988,"Entomological Society of Washington       ",v.90 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/57222063,Journal,Transactions of the Society for British entomology,Southampton,,1969,"Society for British Entomology       ",v.18:pt.6 (1969:Mar.),English,Page 150
