﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44376493,Book,Descriptive price list,"Bridgeport, Ind",C.M. Hobbs & Sons,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/53602523,Book,The Flora of Canada,,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1637
https://www.biodiversitylibrary.org/page/30334401,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 236
https://www.biodiversitylibrary.org/page/30334403,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.9 (1971),English,Page 238
https://www.biodiversitylibrary.org/page/10568230,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 671
https://www.biodiversitylibrary.org/page/44419390,Book,Hobbs Nursery Stock,"Bridgeport, Ind",C.M. Hobbs & Sons,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/6081732,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1909,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",24,Latin,Page 7
https://www.biodiversitylibrary.org/page/13679728,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 1,English,Page 141
https://www.biodiversitylibrary.org/page/55461862,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1904,"Sturm, Jakob,      1771 -1848",Bd.8,German,16
https://www.biodiversitylibrary.org/page/12456367,Book,Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands,Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.2,German,Page 514
https://www.biodiversitylibrary.org/page/36708184,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 832
