﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39115757,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/35735666,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1893,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 14 (1893),German,Page 82
https://www.biodiversitylibrary.org/page/32688904,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1841,"Société Linnéenne de Bordeaux.       ",t.12 (1841),French,Page 12
https://www.biodiversitylibrary.org/page/34081310,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 383
https://www.biodiversitylibrary.org/page/34081312,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 385
https://www.biodiversitylibrary.org/page/47952769,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1925,"Société Linnéenne de Bordeaux.       ",t.77 (1925),French,Page 80
https://www.biodiversitylibrary.org/page/22732641,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 354
https://www.biodiversitylibrary.org/page/22663410,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 78
https://www.biodiversitylibrary.org/page/22663430,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 98
https://www.biodiversitylibrary.org/page/18215885,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1105
https://www.biodiversitylibrary.org/page/28144908,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page vi
https://www.biodiversitylibrary.org/page/6643136,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 194
https://www.biodiversitylibrary.org/page/5741275,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,
https://www.biodiversitylibrary.org/page/2623220,Journal,Annales Academiae Lugduno-Batavae,,,1826,"Rijksuniversiteit te Leiden.       ",1826-1827,,Page 57
https://www.biodiversitylibrary.org/page/2623219,Journal,Annales Academiae Lugduno-Batavae,,,1826,"Rijksuniversiteit te Leiden.       ",1826-1827,,Page 58
https://www.biodiversitylibrary.org/page/35664899,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 124
https://www.biodiversitylibrary.org/page/35664348,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 401
https://www.biodiversitylibrary.org/page/55167558,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1883,"Société géologique de Belgique       ",t.11 (1883-1884),French,Page 82
https://www.biodiversitylibrary.org/page/44010499,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 38
https://www.biodiversitylibrary.org/page/44010508,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 47
https://www.biodiversitylibrary.org/page/44010513,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 52
https://www.biodiversitylibrary.org/page/44010514,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 53
https://www.biodiversitylibrary.org/page/54577630,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 76
https://www.biodiversitylibrary.org/page/54603818,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1899,"Société Linnéenne de Lyon.       ",n.s. t.46 (1899),French,Page 256
https://www.biodiversitylibrary.org/page/7238487,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 91
https://www.biodiversitylibrary.org/page/7238658,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 11
https://www.biodiversitylibrary.org/page/5633263,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,Page 38
https://www.biodiversitylibrary.org/page/16253122,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 99
https://www.biodiversitylibrary.org/page/7036458,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 99
https://www.biodiversitylibrary.org/page/29127170,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1865,"Audouin, Jean Victor,      1797 -1841",ser.5:t.3 (1865),French,Page 85
https://www.biodiversitylibrary.org/page/2286711,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page v
https://www.biodiversitylibrary.org/page/2286869,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 203
https://www.biodiversitylibrary.org/page/2286870,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 204
https://www.biodiversitylibrary.org/page/2287142,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 524
https://www.biodiversitylibrary.org/page/22067961,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page v
