﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4460573,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 147
https://www.biodiversitylibrary.org/page/35343613,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 51
https://www.biodiversitylibrary.org/page/35343620,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 58
https://www.biodiversitylibrary.org/page/35343661,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 61
https://www.biodiversitylibrary.org/page/35343664,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 64
https://www.biodiversitylibrary.org/page/35343667,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 67
https://www.biodiversitylibrary.org/page/41635832,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.8 (1867),French,Page 370
https://www.biodiversitylibrary.org/page/63220827,Book,Archäologische Reise im Euphrat- und Tigris-gebiet,Berlin,D. Reimer,1920,"Herzfeld, Ernst Emil,       ",Bd.4 (1920),German,Page 33
https://www.biodiversitylibrary.org/page/50194080,Book,Archaologische Reise im Euphrat- und Tigris-Begiet,Berlin,D. Reimer,1911,"Herzfeld, Ernst Emil,       ",Bd.4,German,Page 33
https://www.biodiversitylibrary.org/page/12350196,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 191
https://www.biodiversitylibrary.org/page/33510843,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 139
https://www.biodiversitylibrary.org/page/59553858,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 139
https://www.biodiversitylibrary.org/page/33651866,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 278
