﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992193,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 72
https://www.biodiversitylibrary.org/page/49948303,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.88 (2009),Spanish,Page 26
https://www.biodiversitylibrary.org/page/41375015,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.3-4 (1966-1969),English,Page 15
https://www.biodiversitylibrary.org/page/41348133,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1983,"British Museum (Natural History)       ",suppl.3:Appx.2 (1983),English,Page 31
https://www.biodiversitylibrary.org/page/36369768,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1966,"British Museum (Natural History)       ",suppl.3-4 (1966-1969),English,
https://www.biodiversitylibrary.org/page/36530963,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1975,"British Museum (Natural History)       ",v.26 (1975-1976),English,
https://www.biodiversitylibrary.org/page/36531011,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1976,"British Museum (Natural History)       ",v.26 (1975-1976),English,Page 266
https://www.biodiversitylibrary.org/page/36531022,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1976,"British Museum (Natural History)       ",v.26 (1975-1976),English,Page 277
https://www.biodiversitylibrary.org/page/36531085,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1976,"British Museum (Natural History)       ",v.26 (1975-1976),English,
https://www.biodiversitylibrary.org/page/380463,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 45
https://www.biodiversitylibrary.org/page/380464,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 46
