﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40911716,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 44
https://www.biodiversitylibrary.org/page/40911749,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 77
https://www.biodiversitylibrary.org/page/52377929,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1980,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.4 (1980),English,Page 368
https://www.biodiversitylibrary.org/page/32148186,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 568
https://www.biodiversitylibrary.org/page/32148192,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 574
https://www.biodiversitylibrary.org/page/14360288,Book,Die Platysceliden,Wien,A. Hölder,1887,"Claus, Carl,      1835 -1899",,German,Page 41
https://www.biodiversitylibrary.org/page/14360370,Book,Die Platysceliden,Wien,A. Hölder,1887,"Claus, Carl,      1835 -1899",,German,
https://www.biodiversitylibrary.org/page/1984175,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 491
https://www.biodiversitylibrary.org/page/1996408,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1488
https://www.biodiversitylibrary.org/page/1996411,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1491
https://www.biodiversitylibrary.org/page/49518638,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 134
https://www.biodiversitylibrary.org/page/49518700,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 196
https://www.biodiversitylibrary.org/page/9054391,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1948,"Smithsonian Institution       ",v.110 (1949),English,Page 14
