﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48070685,Journal,Annals of the Queensland Museum,Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 44
https://www.biodiversitylibrary.org/page/12957890,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 91
https://www.biodiversitylibrary.org/page/6461433,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 484
https://www.biodiversitylibrary.org/page/10698217,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 369
https://www.biodiversitylibrary.org/page/48197516,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 119
https://www.biodiversitylibrary.org/page/52001230,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1913,"Queensland Museum.       ",v.2 (1913),English,Page 67
https://www.biodiversitylibrary.org/page/47106807,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 142
https://www.biodiversitylibrary.org/page/40652587,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.1 (1990),English,Page 18
https://www.biodiversitylibrary.org/page/28490724,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1883,"Lockyer, Norman,   Sir,   1836 -1920",v.28=no.705-730 (1883),English,Page 383
https://www.biodiversitylibrary.org/page/41866189,Journal,New Zealand journal of science,Dunedin,,1882,,v. 1 (1882-83),,Page 534
https://www.biodiversitylibrary.org/page/6602293,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 21
https://www.biodiversitylibrary.org/page/14788231,Journal,Transactions of the Entomological Society of London,London,The Society,1905,"Royal Entomological Society of London       ",1905,English,Page 411
https://www.biodiversitylibrary.org/page/41002557,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,
https://www.biodiversitylibrary.org/page/51469871,Journal,The Zoological record,London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 22
https://www.biodiversitylibrary.org/page/30142117,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1883,"Deutsche Zoologische Gesellschaft.       ",Bd.6=no.129-156 (1883),German,Page 520
https://www.biodiversitylibrary.org/page/1789655,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 4 (1883),German,Page 183
