﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3383824,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 43
https://www.biodiversitylibrary.org/page/5469674,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1889,"Centre national de la recherche scientifique (France)       ",ser.2:t.7=t.17 (1889),French,Page 691
https://www.biodiversitylibrary.org/page/58154171,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 81
https://www.biodiversitylibrary.org/page/55108779,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 1215
https://www.biodiversitylibrary.org/page/1068413,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page IV
https://www.biodiversitylibrary.org/page/1067975,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 81
https://www.biodiversitylibrary.org/page/1068017,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 159
https://www.biodiversitylibrary.org/page/1068039,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 195
https://www.biodiversitylibrary.org/page/1068300,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 439
https://www.biodiversitylibrary.org/page/12234687,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 74
https://www.biodiversitylibrary.org/page/12234694,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 81
https://www.biodiversitylibrary.org/page/12234770,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 157
https://www.biodiversitylibrary.org/page/12234772,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 159
https://www.biodiversitylibrary.org/page/12234808,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 195
https://www.biodiversitylibrary.org/page/12235052,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 439
https://www.biodiversitylibrary.org/page/12235079,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,
https://www.biodiversitylibrary.org/page/22984338,Book,Handbuch der Petrefaktenkunde,Tübingen,H. Laupp,1885,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",,German,Page 863
https://www.biodiversitylibrary.org/page/22984678,Book,Handbuch der Petrefaktenkunde,Tübingen,H. Laupp,1885,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",,German,Page 1203
https://www.biodiversitylibrary.org/page/37133275,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1890,"Herrick, Francis Hobart,      1858 -1940",Bd.68 (1890),German,Page 59
https://www.biodiversitylibrary.org/page/5445905,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 309
https://www.biodiversitylibrary.org/page/46320396,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1875,"Société géologique de France.       ",2.ser.:t.10 (1874-1877),French,111
https://www.biodiversitylibrary.org/page/46320397,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1875,"Société géologique de France.       ",2.ser.:t.10 (1874-1877),French,112
https://www.biodiversitylibrary.org/page/58215596,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1962,"Muséum national d'histoire naturelle (France)       ",t.11:no.1 (1962),French,p. 92
https://www.biodiversitylibrary.org/page/48918724,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2010,"Museum Victoria.       ",v.67 (2010),,Page 63
https://www.biodiversitylibrary.org/page/48918745,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2010,"Museum Victoria.       ",v.67 (2010),,Page 84
https://www.biodiversitylibrary.org/page/35879584,Journal,Palaeontographica,Cassel,Theodor Fischer,1908,,bd. 55 (1908-1909),German,Page 96
