﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14109114,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 27
https://www.biodiversitylibrary.org/page/10282154,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1900,"Naturhistorisches Museum in Hamburg.       ",bd. 17 (1899),German,Page 53
https://www.biodiversitylibrary.org/page/41901200,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1909,"Voeltzkow, Alfred,      1860 -1946",Bd.2:Heft.4-5 (1909-1910),German,Page 414
https://www.biodiversitylibrary.org/page/41901203,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1909,"Voeltzkow, Alfred,      1860 -1946",Bd.2:Heft.4-5 (1909-1910),German,Page 417
https://www.biodiversitylibrary.org/page/3641163,Book,Researches on fungi,London,"Longmans, Green",1958,"Buller, A. H. Reginald     (Arthur Henry Reginald), 1874 -1944",6,English,Page 271
https://www.biodiversitylibrary.org/page/3641369,Book,Researches on fungi,London,"Longmans, Green",1958,"Buller, A. H. Reginald     (Arthur Henry Reginald), 1874 -1944",6,English,Page 477
https://www.biodiversitylibrary.org/page/3641373,Book,Researches on fungi,London,"Longmans, Green",1958,"Buller, A. H. Reginald     (Arthur Henry Reginald), 1874 -1944",6,English,Page 481
https://www.biodiversitylibrary.org/page/3641376,Book,Researches on fungi,London,"Longmans, Green",1958,"Buller, A. H. Reginald     (Arthur Henry Reginald), 1874 -1944",6,English,Page 484
https://www.biodiversitylibrary.org/page/3641404,Book,Researches on fungi,London,"Longmans, Green",1958,"Buller, A. H. Reginald     (Arthur Henry Reginald), 1874 -1944",6,English,Page 512
https://www.biodiversitylibrary.org/page/36984473,Book,Zoologische Erbegnisse einer in den Jahren 1888-1890 mit Unterstützung der Kgl. Akademie der Wissenschaften zu Berlin von Dr. Franz Stuhlmann in die Küstengebiete von Ost-Afrika unternommenen Reise,Berlin,D. Reimer,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",v.2,German,Page 33
