﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4047440,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 566
https://www.biodiversitylibrary.org/page/36720371,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 86
https://www.biodiversitylibrary.org/page/12822665,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1863,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.10 (1863),German,Page 439
https://www.biodiversitylibrary.org/page/62289035,Book,"The best forage plants fully described and figured : with a complete account of their cultivation, economic value, impurities and adulterants, &c",London,David Nutt,1889,"Schröter, Carl,      1855 -1939",,English,Page 111
https://www.biodiversitylibrary.org/page/56418209,Book,"A botanical arrangement of British plants; including the uses of each species, in medicine, diet, rural economy and the arts, with an easy introduction to the study of botany ...",Birmingham,"Printed by M. Swinney [& Walker for G.G.J. & J. Robinson, London]",1787,"Withering, William,      1741 -1799",v.1 (1787),English,Page 108
https://www.biodiversitylibrary.org/page/3362363,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1795,"Hoppe, David Heinrich,      1760 -1846",1795,German,Page 105
https://www.biodiversitylibrary.org/page/5354730,Journal,Botaniska notiser,Upsala,Wahlstrm,1871,"Lunds botaniska förening.       ",1871,English,Page 158
https://www.biodiversitylibrary.org/page/56783549,Journal,Botaniska notiser,Upsala,Wahlstrm,1874,"Lunds botaniska förening.       ",1874,English,Page 14
https://www.biodiversitylibrary.org/page/3417601,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 292
https://www.biodiversitylibrary.org/page/3177662,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1874,"Société royale de botanique de Belgique.       ",t. 13 (1874),French,Page 310
https://www.biodiversitylibrary.org/page/3193369,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1882,"Société royale de botanique de Belgique.       ",t. 21 (1882),French,Page 311
https://www.biodiversitylibrary.org/page/31432714,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 160
https://www.biodiversitylibrary.org/page/15324481,Book,Clavis agrostographiae antiquioris. Uebersicht des Zustandes der Agrostographie bis auf Linné; und Versuch einer Reduction der alten Synonyme der Gräser auf die heutigen Trivialnahmen,Coburg,In der Biedermann'schen Hofbuchhandlung,1822,"Trinius, Carl Bernhard,      1778 -1844",,German,Page 165
https://www.biodiversitylibrary.org/page/15324490,Book,Clavis agrostographiae antiquioris. Uebersicht des Zustandes der Agrostographie bis auf Linné; und Versuch einer Reduction der alten Synonyme der Gräser auf die heutigen Trivialnahmen,Coburg,In der Biedermann'schen Hofbuchhandlung,1822,"Trinius, Carl Bernhard,      1778 -1844",,German,Page 174
https://www.biodiversitylibrary.org/page/15324703,Book,Clavis agrostographiae antiquioris. Uebersicht des Zustandes der Agrostographie bis auf Linné; und Versuch einer Reduction der alten Synonyme der Gräser auf die heutigen Trivialnahmen,Coburg,In der Biedermann'schen Hofbuchhandlung,1822,"Trinius, Carl Bernhard,      1778 -1844",,German,Page 387
https://www.biodiversitylibrary.org/page/6099422,Book,Curtii Sprengel Florae Halensis tentamen novum,Halae Saxonum,Sumtibus C.A. Kmmelii,1806,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 41
https://www.biodiversitylibrary.org/page/15432714,Book,Descriptio Graminum in Gallia et Germania tam sponte nascentium quam humana industria copiosius provenientium,Francofurti ad Moenum,Apud Varrentrapp et Wenner,1802,"Koeler, Georg Ludwig,      1765 -1807",,Latin,Page 210
https://www.biodiversitylibrary.org/page/15432738,Book,Descriptio Graminum in Gallia et Germania tam sponte nascentium quam humana industria copiosius provenientium,Francofurti ad Moenum,Apud Varrentrapp et Wenner,1802,"Koeler, Georg Ludwig,      1765 -1807",,Latin,Page 234
https://www.biodiversitylibrary.org/page/58375062,Book,"Deutschlands Feld- und Gartengewächse : mit genauer Beschriebung ihres Arten-Charakters, ihres Vorkommens, ihrer Blüthezeit und Dauer, ihres Anbaus, ihrer Eigenschaften, ihrer Anwendung und vollständiger Aufführung ihrer Synonymen für das praktische Bedürfniss dargestellt",Stuttgart,Verlag von Krais & Hoffmann,1852,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 109
https://www.biodiversitylibrary.org/page/682069,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 134
https://www.biodiversitylibrary.org/page/740528,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 701
https://www.biodiversitylibrary.org/page/33346138,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 699
https://www.biodiversitylibrary.org/page/48722748,Book,The English flora,London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",1,English,Page 158
https://www.biodiversitylibrary.org/page/6030240,Book,The English flora,London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.1,English,Page 158
https://www.biodiversitylibrary.org/page/6053377,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.1,English,Page 158
https://www.biodiversitylibrary.org/page/31759019,Journal,The English flora. Vol. I,London,Longman,1824,"Smith, James Edward,      1759 -1828",v.1,English,Page 158
https://www.biodiversitylibrary.org/page/42515910,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 418
https://www.biodiversitylibrary.org/page/10544855,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 804
https://www.biodiversitylibrary.org/page/6131048,Book,"Flora Badensis, Alsatica et confinium regionum cis et transrhenana plantas a lacu Bodamico usque ad confluentem Mosellae et Rheni sponte nascentes : exhibens secundum systema sexuale cum iconibus ad naturam dileneatis",Carlsruhae,In Officina A. Mlleriana,1805,"Gmelin, Carl Christian,      1762 -1837",4,Latin,Page 80
https://www.biodiversitylibrary.org/page/6135994,Book,"Flora Brunsvicensis, oder, Aufzählung und Beschreibung der in der Umgegend von Braunschweig wildwachsenden Pflanzen",Braunschweig,G.C.E. Meyer,1827,"Lachmann, H. W. L.     (Heinrich Wilhelm Ludolph), 1800 -1861",2,German,Page 247
https://www.biodiversitylibrary.org/page/6089843,Book,Flora Comense : disposta secondo il sistema di Linneo,Como,C.P. Ostinelli,1834,"Comolli, Giuseppe,      1780 -1849",v.1 (1834),Italian,Page 140
https://www.biodiversitylibrary.org/page/10572334,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 1259
https://www.biodiversitylibrary.org/page/5757395,Book,Flora der Gegend um den Ursprung der Donau und des Neckars : dann vom Einfluss der Schussen in den Bodensee bis zum Einfluss der Kinzig in den Rhein,Donaueschingen,A. Wilibald,1804,"Engelberg, Joseph Meinrad von,      1764 -1826",1,German,Page 216
https://www.biodiversitylibrary.org/page/5757399,Book,Flora der Gegend um den Ursprung der Donau und des Neckars : dann vom Einfluss der Schussen in den Bodensee bis zum Einfluss der Kinzig in den Rhein,Donaueschingen,A. Wilibald,1804,"Engelberg, Joseph Meinrad von,      1764 -1826",1,German,Page 220
https://www.biodiversitylibrary.org/page/6055812,Book,Flora Friburgensis et regionum proxime adjacentium,Friburgi Brisgoviae,Typis Friderici Wagner,1825,"Spenner, F. C. L.     (Fridolin Carl Leopold), 1798 -1841",t. 1-2,Latin,Page 144
https://www.biodiversitylibrary.org/page/6055813,Book,Flora Friburgensis et regionum proxime adjacentium,Friburgi Brisgoviae,Typis Friderici Wagner,1825,"Spenner, F. C. L.     (Fridolin Carl Leopold), 1798 -1841",t. 1-2,Latin,Page 145
https://www.biodiversitylibrary.org/page/6084138,Book,Flora Germanica,Gottingae,Apud H. Dieterich,1806,"Schrader, H. A.     (Heinrich Adolph),‏ 1767 -1836",,Latin,Page 361
https://www.biodiversitylibrary.org/page/6085838,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1848,"Parlatore, Filippo,      1816 -1877",v.1 (1848),Italian,Page 412
https://www.biodiversitylibrary.org/page/356728,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 358
https://www.biodiversitylibrary.org/page/18723026,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 358
https://www.biodiversitylibrary.org/page/10567661,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 106
https://www.biodiversitylibrary.org/page/10567662,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 107
https://www.biodiversitylibrary.org/page/12310076,Book,Flora von Nordhausen und der weiteren Umgegend : systematisches Verzeichnis der wildwachsenden und häufig Kultivierten Gefässpflanzen,Berlin,R. Friedländer & Sohn,1886,"Angelrodt, Carl,      1845 -1913",,German,Page 297
https://www.biodiversitylibrary.org/page/10536810,Book,"Flora von Ober-Oesterreich, oder, Systematische Uebersicht aller in diesem Kronlande wildwachsenden oder im Freien gebauten Samenpflanzen",Wien,,1862,"Brittinger, Christian.       ",,German,Page 986
https://www.biodiversitylibrary.org/page/6035390,Book,"Flora Wirceburgensis, sive, Plantarum in Magno-Ducatu Wirceburgensi indigenarum enumeratio systematica",Wirceburgi,J. Stahel,1810,"Heller, Franz Xaver,      1778 -1840",1,Latin,Page 132
https://www.biodiversitylibrary.org/page/6123171,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",3,French,Page 586
https://www.biodiversitylibrary.org/page/31119891,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 60
https://www.biodiversitylibrary.org/page/31317346,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 60
https://www.biodiversitylibrary.org/page/37037350,Book,"Gräserflora von Nord- und Mittel-Deutschland : eine genaue Beschreibung der Gattungen und Arten der im obgennanten Gebiete vorkommenden, Gramineen, Cyperaceen und Juncaceen, mit ganz besonerer Berücksichtigung der Synonymen und Bemerkungen über den Werth der einzelnen Arten für die Landwirthschaft, nebst einem Anhange",Weimar,Voigt,1877,"Hein, Heinrich.       ",,German,Page 132
https://www.biodiversitylibrary.org/page/37037352,Book,"Gräserflora von Nord- und Mittel-Deutschland : eine genaue Beschreibung der Gattungen und Arten der im obgennanten Gebiete vorkommenden, Gramineen, Cyperaceen und Juncaceen, mit ganz besonerer Berücksichtigung der Synonymen und Bemerkungen über den Werth der einzelnen Arten für die Landwirthschaft, nebst einem Anhange",Weimar,Voigt,1877,"Hein, Heinrich.       ",,German,Page 134
https://www.biodiversitylibrary.org/page/50314427,Book,Histoire des plantes de Dauphiné ...,Grenoble,Chez l'auteur,1787,"Villars, Dominique,      1745 -1814",t.2 (1787),French,Page 118
https://www.biodiversitylibrary.org/page/50271884,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.1,English,
https://www.biodiversitylibrary.org/page/13609563,Book,"Hortus Regius Botanicus Berolinensis descriptus, ab Henrico Friderico Link",Berolini,Apud G. Reimer,1833,"Link, Heinrich Friedrich,      1767 -1851",t.2 (1833),German,Page 281
https://www.biodiversitylibrary.org/page/46659061,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 381
https://www.biodiversitylibrary.org/page/46659080,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 400
https://www.biodiversitylibrary.org/page/58202579,Book,"Ioannis Antonii Scopoli ... Flora Carniolica : exhibens plantas Carnioliae indigenas et distributas in classes, genera, species, varietates, ordine Linnaeano",[Vienna],"Impensis Ioannis Pauli Krauss, bibliopolae Vindobonensis",1772,"Scopoli, Giovanni Antonio,      1723 -1788",t.1 (1772),Latin,Page 82
https://www.biodiversitylibrary.org/page/29958220,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v. 1,German,Page 673
https://www.biodiversitylibrary.org/page/29958222,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v. 1,German,Page 675
https://www.biodiversitylibrary.org/page/8040812,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1870,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 8 1870,English,Page 377
https://www.biodiversitylibrary.org/page/45246932,Book,Lehrbuch der landwrithschaftlichen pflanzwenkunde für praktische landwirthe und freunde des pflanzenreichs,Jena,Cröker,1843,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",,German,Page 99
https://www.biodiversitylibrary.org/page/102327,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1838,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.12 (1838),,Page 462
https://www.biodiversitylibrary.org/page/63295494,Book,"Manuel de la flore de Belgique ou description des familles et des genres accompagnée de tableaux analytiques destinés à faire parvenir aisément aux noms des espèces suivis du catalogue raisonné des plantes qui croissent spontanément en Belgique, et de celles qui y sont généralement cultivées",Bruxelles,Gustave Mayolez,1874,"Crépin, François,      1830 -1903",,French,Page 521
https://www.biodiversitylibrary.org/page/55186839,Book,Meyers Konversations-Lexikon : eine Encyklopädie des allgemeinen Wissens,Leipzig,Verlag des Bibliographischen Instituts,1890,"Meyer, Hermann Julius,      1826 -1909",3,German,Page 454
https://www.biodiversitylibrary.org/page/49762813,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 116
https://www.biodiversitylibrary.org/page/49762814,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 117
https://www.biodiversitylibrary.org/page/30085982,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 116
https://www.biodiversitylibrary.org/page/30085983,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.2 (1821),English,Page 117
https://www.biodiversitylibrary.org/page/52522208,Book,Nicolai Thomae Host ... Synopsis plantarum in Austria provinciisque adiacentibus sponte crescentium,Vindobonae,sumptibus C. F. Wappler,1797,"Host, Nikolaus Thomas,      1761 -1834",,Latin,Page 55
https://www.biodiversitylibrary.org/page/32680777,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 118
