﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31754280,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page 17
https://www.biodiversitylibrary.org/page/9774312,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 53
https://www.biodiversitylibrary.org/page/9774345,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 86
https://www.biodiversitylibrary.org/page/8861731,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 375
https://www.biodiversitylibrary.org/page/4209805,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1909,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.4:t.1(1909),French,Page 59
https://www.biodiversitylibrary.org/page/55471415,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 41
https://www.biodiversitylibrary.org/page/30836438,Journal,Annales de la Société entomologique de France,Paris,La Société,1911,"Société entomologique de France.       ",t.80 (1911),French,Page 310
https://www.biodiversitylibrary.org/page/41561709,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 246
https://www.biodiversitylibrary.org/page/41561714,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 251
https://www.biodiversitylibrary.org/page/41562342,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 27
https://www.biodiversitylibrary.org/page/41562352,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 37
https://www.biodiversitylibrary.org/page/41562357,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 42
https://www.biodiversitylibrary.org/page/36501489,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 70
https://www.biodiversitylibrary.org/page/36501503,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 84
https://www.biodiversitylibrary.org/page/36501626,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 207
https://www.biodiversitylibrary.org/page/32479187,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 271
https://www.biodiversitylibrary.org/page/32479188,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 272
https://www.biodiversitylibrary.org/page/33609216,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 118
https://www.biodiversitylibrary.org/page/42832315,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 118
https://www.biodiversitylibrary.org/page/5176522,Journal,Belgique horticole,Liége,,1853,"Morren, Édouard,      1833 -1886",t.3 (1853),French,Page 149
https://www.biodiversitylibrary.org/page/37036685,Book,"Bemerkungen zu den ""Gramineae exsiccatae""",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 5
https://www.biodiversitylibrary.org/page/37036689,Book,"Bemerkungen zu den ""Gramineae exsiccatae""",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 9
https://www.biodiversitylibrary.org/page/56468114,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 73
https://www.biodiversitylibrary.org/page/196286,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 519
https://www.biodiversitylibrary.org/page/196288,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 521
https://www.biodiversitylibrary.org/page/42966989,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 519
