﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085863,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 504
https://www.biodiversitylibrary.org/page/57724512,Book,[Annual report of the Director of Gardens and annual reports of Botanic Gardens Department],,,1940,"Straists Settlements.  Gardens Department.     ",,English,2
https://www.biodiversitylibrary.org/page/43661050,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 453
https://www.biodiversitylibrary.org/page/8369863,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 257
https://www.biodiversitylibrary.org/page/8369868,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 262
https://www.biodiversitylibrary.org/page/8369870,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Plate 2
https://www.biodiversitylibrary.org/page/8369871,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Plate 3
https://www.biodiversitylibrary.org/page/39691318,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,Page 531
https://www.biodiversitylibrary.org/page/41644775,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 13
https://www.biodiversitylibrary.org/page/54317437,Journal,Syonan Botanic Gardens monthly report,,,1942,"Botanic Gardens (Singapore)       ",[No. 1] (1942),English,3
https://www.biodiversitylibrary.org/page/54317441,Journal,Syonan Botanic Gardens monthly report,,,1942,"Botanic Gardens (Singapore)       ",[No. 1] (1942),English,3
https://www.biodiversitylibrary.org/page/54317446,Journal,Syonan Botanic Gardens monthly report,,,1942,"Botanic Gardens (Singapore)       ",[No. 1] (1942),English,3
https://www.biodiversitylibrary.org/page/54317452,Journal,Syonan Botanic Gardens monthly report,,,1942,"Botanic Gardens (Singapore)       ",[No. 1] (1942),English,4
https://www.biodiversitylibrary.org/page/54317472,Journal,Syonan Botanic Gardens monthly report,,,1942,"Botanic Gardens (Singapore)       ",[No. 1] (1942),English,4
https://www.biodiversitylibrary.org/page/54345074,Journal,Syonan Botanic Gardens monthly report,,,1942,"Botanic Gardens (Singapore)       ",[No. 2] (1943),English,4
https://www.biodiversitylibrary.org/page/31557751,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 93
