﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36708788,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 6
https://www.biodiversitylibrary.org/page/36708816,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 62
https://www.biodiversitylibrary.org/page/20489236,Book,Grammar and dictionary of the Yoruba language : with an introductory description of the country and people of Yoruba,[Washington],Smithsonian Institution,1858,"Bowen, T. J.     (Thomas Jefferson), 1814 -1875",,English,Page 16
https://www.biodiversitylibrary.org/page/11722730,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1860,"Harvey, William H.     (William Henry), 1811 -1866",v. 3,English,
https://www.biodiversitylibrary.org/page/11722904,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1860,"Harvey, William H.     (William Henry), 1811 -1866",v. 3,English,
https://www.biodiversitylibrary.org/page/11722905,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...",London,L. Reeve,1860,"Harvey, William H.     (William Henry), 1811 -1866",v. 3,English,
https://www.biodiversitylibrary.org/page/34914363,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1949,"Linnean Society of New South Wales.       ",v.74=no.341-346 (1949),English,Page 199
https://www.biodiversitylibrary.org/page/2205310,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59a (Algues: Myxophyceae, Chlorophyceae, Phaeophyceae); Livr.68",Dutch,Page 98
https://www.biodiversitylibrary.org/page/62340040,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page iv
https://www.biodiversitylibrary.org/page/62340043,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page vii
https://www.biodiversitylibrary.org/page/62340067,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 21
https://www.biodiversitylibrary.org/page/62340068,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 22
https://www.biodiversitylibrary.org/page/62340069,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 23
https://www.biodiversitylibrary.org/page/9041094,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",v.10 (1858),English,Page 16
https://www.biodiversitylibrary.org/page/48978552,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",v.10:pt.2 (1857),English,Page 16
https://www.biodiversitylibrary.org/page/41901604,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 104
https://www.biodiversitylibrary.org/page/11024550,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 448
https://www.biodiversitylibrary.org/page/41819145,Book,Till algernes systematik; nya bidrag,Lund,,1873,"Agardh, Jacob Georg,      1813 -1901",pt.1-4 (1873-1885),Swedish,Page 11
