﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45906145,Book,1979 Research accomplishments : forests for our needs,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 12
https://www.biodiversitylibrary.org/page/38157718,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/45857228,Book,Advancing knowledge of forests and rangelands : 1984 research accomplishments,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 117
https://www.biodiversitylibrary.org/page/47788896,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/54307308,Book,"Alfred A. Loeb, collector and grower of native plants and shrubs from the Pacific Northwest","Portland, Oregon",Alfred A. Loeb,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/14899998,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 14
https://www.biodiversitylibrary.org/page/14901674,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 412
https://www.biodiversitylibrary.org/page/62674926,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62951747,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62529574,Book,Alpines and Western America native plants : use more natives : native plant seed list,"Missoula, Montana",Frank H. Rose,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/61095990,Book,"Alpines, native plants of the National Park Region","Missoula, Montana",Frank H. Rose,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/61385798,Book,"Alpines, native plants of the National Park Region collected for you","Missoula, Montana",Frank H. Rose,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61503673,Book,"Alpines, native plants of the National Park Region : flowers, shrubs, trees, ferns, bulbs, seeds","Missoula, Montana",Frank H. Rose,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 15
https://www.biodiversitylibrary.org/page/4668581,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 52
https://www.biodiversitylibrary.org/page/32406586,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1949,"American Fern Society.       ",v.38-39(1948-1949),,Page 46
https://www.biodiversitylibrary.org/page/47142335,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 146
https://www.biodiversitylibrary.org/page/47142342,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 153
https://www.biodiversitylibrary.org/page/47142894,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 637
https://www.biodiversitylibrary.org/page/20772131,Book,The American woods : exhibited by actual specimens and with copious explanatory text,"Lowville, N.Y",Pub. and sections prepared by the author,1888,"Hough, Romeyn Beck,      1857 -1924",pt. 8,English,Page 26
https://www.biodiversitylibrary.org/page/7398600,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 592
https://www.biodiversitylibrary.org/page/55216599,Journal,Annals of botany,London,Academic Press [etc.],1915,"Balfour, Isaac Bayley,      1853 -1922",v.29 (1915),English,Page 606
https://www.biodiversitylibrary.org/page/55216603,Journal,Annals of botany,London,Academic Press [etc.],1915,"Balfour, Isaac Bayley,      1853 -1922",v.29 (1915),English,Page 610
https://www.biodiversitylibrary.org/page/50186473,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 330
https://www.biodiversitylibrary.org/page/52401657,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 76
