﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29540681,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1906,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 1 (1906-08),German,Page 193
https://www.biodiversitylibrary.org/page/47118342,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1928,"Société Linnéenne de Bordeaux.       ",t.80 (1928),French,Page 137
https://www.biodiversitylibrary.org/page/47918733,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 30
https://www.biodiversitylibrary.org/page/45919356,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1985,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 225
https://www.biodiversitylibrary.org/page/45919358,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1985,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 227
https://www.biodiversitylibrary.org/page/45919359,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1985,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 228
https://www.biodiversitylibrary.org/page/45919360,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1985,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 229
https://www.biodiversitylibrary.org/page/45919361,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1985,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 230
https://www.biodiversitylibrary.org/page/45931888,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 146
https://www.biodiversitylibrary.org/page/45931026,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 44
https://www.biodiversitylibrary.org/page/45940654,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 163
https://www.biodiversitylibrary.org/page/49566977,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 100
https://www.biodiversitylibrary.org/page/12599162,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 99
https://www.biodiversitylibrary.org/page/20540117,Journal,Annual report of the New York Zoological Society,New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,
https://www.biodiversitylibrary.org/page/57367441,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2004,"Museu Nacional (Brazil)       ",v.62:n.4 (2004),Portugese,Page 502
https://www.biodiversitylibrary.org/page/58136717,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.112:fasc.1-4(1971),Italian,
https://www.biodiversitylibrary.org/page/12632280,Journal,Aus Natur und Museum,Frankfurt am Main,Senckenbergische Naturforschende Gesellschaft,1922,"Senckenbergische Naturforschende Gesellschaft.       ",Bd. 52 (1922),German,Page 35
https://www.biodiversitylibrary.org/page/9001864,Journal,Aus Natur und Museum,Frankfurt am Main,Senckenbergische Naturforschende Gesellschaft,1922,"Senckenbergische Naturforschende Gesellschaft.       ",Bd. 52 (1922),German,Page 35
https://www.biodiversitylibrary.org/page/39417967,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 40
https://www.biodiversitylibrary.org/page/59920359,Book,Bibliographie des inventaires faunistiques de France : 1758-1980. Mollusques,,,1981,"Bouchet, Philippe,      1953 -",t.14 (1981),French,p. 27
https://www.biodiversitylibrary.org/page/5850248,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 614
https://www.biodiversitylibrary.org/page/5850250,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 616
https://www.biodiversitylibrary.org/page/5850470,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 927
https://www.biodiversitylibrary.org/page/51215460,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 107
https://www.biodiversitylibrary.org/page/63119006,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.147 (1957),,Page 13
https://www.biodiversitylibrary.org/page/14901876,Journal,Bulletin du Muséum National d'Histoire Naturelle Supplément,Paris,Le Muséum,1973,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 35
https://www.biodiversitylibrary.org/page/14902094,Journal,Bulletin du Muséum National d'Histoire Naturelle Supplément,Paris,Le Muséum,1975,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 34
https://www.biodiversitylibrary.org/page/58850749,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.3 (1989),French,p. 517
https://www.biodiversitylibrary.org/page/14802696,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1957,"Illinois.  Natural History Survey Division     ",27 (1957-1961),English,Page 319
