﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28102499,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 195
https://www.biodiversitylibrary.org/page/2462430,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 195
https://www.biodiversitylibrary.org/page/28144897,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page xvii
https://www.biodiversitylibrary.org/page/28834798,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 61
https://www.biodiversitylibrary.org/page/1698494,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 61
https://www.biodiversitylibrary.org/page/1551836,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,Page 63
https://www.biodiversitylibrary.org/page/1551838,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1915,"South African Museum.       ",v.15 (1914-1916),English,Page 65
https://www.biodiversitylibrary.org/page/6319783,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1888,"Società dei naturalisti in Napoli.       ",v.2 (1888),Italian,Page 179
https://www.biodiversitylibrary.org/page/56893711,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",3,English,Page 632
https://www.biodiversitylibrary.org/page/19186400,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",1,English,Page 227
https://www.biodiversitylibrary.org/page/19188605,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",3,English,Page 632
https://www.biodiversitylibrary.org/page/31774138,Journal,Bulletin des sciences,Paris,Plassan,1816,"Société Philomathique de Paris.       ",1814-1816,French,Page 33
https://www.biodiversitylibrary.org/page/4153605,Journal,Bulletin des sciences,Paris,Plassan,1816,"Société Philomathique de Paris.       ",1816,French,Page 35
https://www.biodiversitylibrary.org/page/4439725,Journal,Bulletin des sciences,Paris,Plassan,1816,"Société Philomathique de Paris.       ",1816,French,Page 35
https://www.biodiversitylibrary.org/page/12157975,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v.12:pt.1-12 (1956-1957:June-Aug.),English,Page 114
https://www.biodiversitylibrary.org/page/12157977,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v.12:pt.1-12 (1956-1957:June-Aug.),English,Page 116
https://www.biodiversitylibrary.org/page/12158277,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v.12:pt.1-12 (1956-1957:June-Aug.),English,Page 386
https://www.biodiversitylibrary.org/page/12443231,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 225
https://www.biodiversitylibrary.org/page/12439103,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,Page 2
https://www.biodiversitylibrary.org/page/12439156,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,Page 84
https://www.biodiversitylibrary.org/page/12439157,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,Page 85
https://www.biodiversitylibrary.org/page/12439158,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,Page 86
https://www.biodiversitylibrary.org/page/12439210,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/34358098,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/34358157,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,Page 53
https://www.biodiversitylibrary.org/page/34358173,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/49573834,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 565
https://www.biodiversitylibrary.org/page/1631833,Book,Catalogue of the Australian stalk- and sessile-eyed Crustacea,Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 170
