﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27822252,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 1
https://www.biodiversitylibrary.org/page/27822248,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 5
https://www.biodiversitylibrary.org/page/27822219,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 10
https://www.biodiversitylibrary.org/page/27822222,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 13
https://www.biodiversitylibrary.org/page/27822223,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 14
https://www.biodiversitylibrary.org/page/27822284,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 56
https://www.biodiversitylibrary.org/page/27822289,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 61
https://www.biodiversitylibrary.org/page/27822290,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 62
https://www.biodiversitylibrary.org/page/27822291,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 63
https://www.biodiversitylibrary.org/page/27822293,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 65
https://www.biodiversitylibrary.org/page/27822352,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 124
https://www.biodiversitylibrary.org/page/27822592,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 352
https://www.biodiversitylibrary.org/page/27911936,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 408
https://www.biodiversitylibrary.org/page/5214840,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 10
https://www.biodiversitylibrary.org/page/41389047,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 359
https://www.biodiversitylibrary.org/page/39472918,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 146
https://www.biodiversitylibrary.org/page/10626074,Book,The biology of marine animals,New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 704
https://www.biodiversitylibrary.org/page/34209138,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 17
https://www.biodiversitylibrary.org/page/39824138,Journal,Bulletin,"Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/39819838,Journal,Bulletin,"Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 84
https://www.biodiversitylibrary.org/page/11740829,Journal,The journal of comparative neurology,"[Granville, Ohio","Published by the Editors, Denison University",1903,,v. 13 (1903),English,Page 259
https://www.biodiversitylibrary.org/page/11740844,Journal,The journal of comparative neurology,"[Granville, Ohio","Published by the Editors, Denison University",1903,,v. 13 (1903),English,Page 274
https://www.biodiversitylibrary.org/page/11740845,Journal,The journal of comparative neurology,"[Granville, Ohio","Published by the Editors, Denison University",1903,,v. 13 (1903),English,Page 275
https://www.biodiversitylibrary.org/page/11740855,Journal,The journal of comparative neurology,"[Granville, Ohio","Published by the Editors, Denison University",1903,,v. 13 (1903),English,Page 285
https://www.biodiversitylibrary.org/page/57147455,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 552
