﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690369,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 73
https://www.biodiversitylibrary.org/page/56935393,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 204
https://www.biodiversitylibrary.org/page/50116175,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 159
https://www.biodiversitylibrary.org/page/50116190,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 174
https://www.biodiversitylibrary.org/page/12995352,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2005,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.87 no.3 (2005),English,Page 160
https://www.biodiversitylibrary.org/page/13005043,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.1 (2006),English,Page 75
https://www.biodiversitylibrary.org/page/50927119,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2013,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.95 (2013),English,Page 296
https://www.biodiversitylibrary.org/page/50190927,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 170
https://www.biodiversitylibrary.org/page/63496527,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2021,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.103 (2021),English,Page 68
https://www.biodiversitylibrary.org/page/47020732,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 394
https://www.biodiversitylibrary.org/page/47020733,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 395
https://www.biodiversitylibrary.org/page/47020782,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 444
https://www.biodiversitylibrary.org/page/47020792,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 454
https://www.biodiversitylibrary.org/page/47020805,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 467
https://www.biodiversitylibrary.org/page/47021319,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 981
https://www.biodiversitylibrary.org/page/47021360,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1022
https://www.biodiversitylibrary.org/page/47021412,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1074
https://www.biodiversitylibrary.org/page/47021478,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1140
https://www.biodiversitylibrary.org/page/47021500,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1162
https://www.biodiversitylibrary.org/page/47021519,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1181
https://www.biodiversitylibrary.org/page/62335513,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 124
https://www.biodiversitylibrary.org/page/62335605,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 216
