﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40098057,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 258
https://www.biodiversitylibrary.org/page/58402589,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.131(1990),Italian,Page 346
https://www.biodiversitylibrary.org/page/58419165,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 236
https://www.biodiversitylibrary.org/page/1539911,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 152 (1977),English,Page 84
https://www.biodiversitylibrary.org/page/1505897,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 76
https://www.biodiversitylibrary.org/page/44674589,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 267
https://www.biodiversitylibrary.org/page/54853101,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 98
https://www.biodiversitylibrary.org/page/54853102,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 99
https://www.biodiversitylibrary.org/page/54878713,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 29
https://www.biodiversitylibrary.org/page/54887322,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 348
https://www.biodiversitylibrary.org/page/55343718,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 551
https://www.biodiversitylibrary.org/page/56077569,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.10 (1971) = ser.3:no.10 (1971),French,p. 598
https://www.biodiversitylibrary.org/page/40541440,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 131
https://www.biodiversitylibrary.org/page/40541442,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 133
https://www.biodiversitylibrary.org/page/35864810,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 143
https://www.biodiversitylibrary.org/page/35864816,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 149
