﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858150,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 55
https://www.biodiversitylibrary.org/page/34154429,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 154
https://www.biodiversitylibrary.org/page/11243530,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 42
https://www.biodiversitylibrary.org/page/52102539,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 7
https://www.biodiversitylibrary.org/page/39229169,Book,Ecological aspects of two wood-boring molluscs from the continental terrace off Oregon,,Oregon State University,1968,"Tipper, Ronald Charles.       ",,English,
https://www.biodiversitylibrary.org/page/33680958,Book,"The edible clams, mussels and scallops of California",Sacramento,,1920,"Weymouth, Frank W.     (Frank Walter), 1884 -1963",,English,Page 14
https://www.biodiversitylibrary.org/page/33680956,Book,"The edible clams, mussels and scallops of California",Sacramento,,1920,"Weymouth, Frank W.     (Frank Walter), 1884 -1963",,English,Page 16
https://www.biodiversitylibrary.org/page/33680933,Book,"The edible clams, mussels and scallops of California",Sacramento,,1920,"Weymouth, Frank W.     (Frank Walter), 1884 -1963",,English,Page 63
https://www.biodiversitylibrary.org/page/33680982,Book,"The edible clams, mussels and scallops of California",Sacramento,,1920,"Weymouth, Frank W.     (Frank Walter), 1884 -1963",,English,
https://www.biodiversitylibrary.org/page/33681018,Book,"The edible clams, mussels and scallops of California",Sacramento,,1920,"Weymouth, Frank W.     (Frank Walter), 1884 -1963",,English,
https://www.biodiversitylibrary.org/page/10603631,Book,"The edible clams, mussels and scallops of California",Sacramento,California State Printing Office,1920,"California.  State Fisheries Laboratory     ",,English,Page 5
https://www.biodiversitylibrary.org/page/10603622,Book,"The edible clams, mussels and scallops of California",Sacramento,California State Printing Office,1920,"California.  State Fisheries Laboratory     ",,English,Page 14
https://www.biodiversitylibrary.org/page/10603654,Book,"The edible clams, mussels and scallops of California",Sacramento,California State Printing Office,1920,"California.  State Fisheries Laboratory     ",,English,Page 63
https://www.biodiversitylibrary.org/page/10603665,Book,"The edible clams, mussels and scallops of California",Sacramento,California State Printing Office,1920,"California.  State Fisheries Laboratory     ",,English,Page 74
https://www.biodiversitylibrary.org/page/10603701,Book,"The edible clams, mussels and scallops of California",Sacramento,California State Printing Office,1920,"California.  State Fisheries Laboratory     ",,English,Page XVIII
https://www.biodiversitylibrary.org/page/38781124,Book,"Elkhorn Slough Estuarine Sanctuary : proposed estuarine sanctuary grant award for Elkhorn Slough, Monterey County, California",Washington,U.S. Govt. Print. Off,1979,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,
https://www.biodiversitylibrary.org/page/27219488,Journal,Fish bulletin,[Sacramento],,1913,"California.  Marine Fisheries Branch     ",04,English,Page 14
https://www.biodiversitylibrary.org/page/27219490,Journal,Fish bulletin,[Sacramento],,1913,"California.  Marine Fisheries Branch     ",04,English,Page 16
https://www.biodiversitylibrary.org/page/27219537,Journal,Fish bulletin,[Sacramento],,1913,"California.  Marine Fisheries Branch     ",04,English,Page 63
https://www.biodiversitylibrary.org/page/27219548,Journal,Fish bulletin,[Sacramento],,1913,"California.  Marine Fisheries Branch     ",04,English,
https://www.biodiversitylibrary.org/page/27219584,Journal,Fish bulletin,[Sacramento],,1913,"California.  Marine Fisheries Branch     ",04,English,
https://www.biodiversitylibrary.org/page/41113123,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1954,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 3
https://www.biodiversitylibrary.org/page/41113118,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1954,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 8
https://www.biodiversitylibrary.org/page/41113140,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1954,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 58
https://www.biodiversitylibrary.org/page/41113143,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1954,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 61
https://www.biodiversitylibrary.org/page/41113167,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1955,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 85
https://www.biodiversitylibrary.org/page/41113169,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1955,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 87
https://www.biodiversitylibrary.org/page/11844224,Journal,Journal of morphology,Boston,Ginn & Co,1915,"Wistar Institute of Anatomy and Biology.       ",v. 26 (1915),English,Page 678
https://www.biodiversitylibrary.org/page/11844226,Journal,Journal of morphology,Boston,Ginn & Co,1915,"Wistar Institute of Anatomy and Biology.       ",v. 26 (1915),English,Page 680
https://www.biodiversitylibrary.org/page/11844228,Journal,Journal of morphology,Boston,Ginn & Co,1915,"Wistar Institute of Anatomy and Biology.       ",v. 26 (1915),English,Page 682
https://www.biodiversitylibrary.org/page/6218963,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 331
https://www.biodiversitylibrary.org/page/6218964,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 332
https://www.biodiversitylibrary.org/page/6219011,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 379
https://www.biodiversitylibrary.org/page/6219026,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 394
https://www.biodiversitylibrary.org/page/4295163,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1974,"San Diego Society of Natural History.       ",8 (1974),English,Page 32
https://www.biodiversitylibrary.org/page/4295162,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1974,"San Diego Society of Natural History.       ",8 (1974),English,Page 33
https://www.biodiversitylibrary.org/page/4295160,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1974,"San Diego Society of Natural History.       ",8 (1974),English,Page 35
https://www.biodiversitylibrary.org/page/4295149,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1974,"San Diego Society of Natural History.       ",8 (1974),English,Page 46
https://www.biodiversitylibrary.org/page/4295148,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1974,"San Diego Society of Natural History.       ",8 (1974),English,Page 47
https://www.biodiversitylibrary.org/page/46892921,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 11
https://www.biodiversitylibrary.org/page/46892927,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,
https://www.biodiversitylibrary.org/page/46906695,Journal,Minutes,"[Los Angeles, Calif",The Club,1951,"Conchological Club of Southern California.       ",no.107-125 (1951-1952),English,Page 5
https://www.biodiversitylibrary.org/page/32445700,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 217
https://www.biodiversitylibrary.org/page/32445697,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 220
https://www.biodiversitylibrary.org/page/32445693,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 224
https://www.biodiversitylibrary.org/page/32445692,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 225
https://www.biodiversitylibrary.org/page/32445659,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 232
https://www.biodiversitylibrary.org/page/32445670,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 243
https://www.biodiversitylibrary.org/page/32445754,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 289
https://www.biodiversitylibrary.org/page/32445897,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 396
https://www.biodiversitylibrary.org/page/32445961,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 440
https://www.biodiversitylibrary.org/page/32445986,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 303
https://www.biodiversitylibrary.org/page/32445987,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 304
https://www.biodiversitylibrary.org/page/32445988,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 305
https://www.biodiversitylibrary.org/page/32446003,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 320
https://www.biodiversitylibrary.org/page/32446004,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 321
https://www.biodiversitylibrary.org/page/32446005,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 322
https://www.biodiversitylibrary.org/page/42793156,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27-28 (1913-1915),English,Page 144
https://www.biodiversitylibrary.org/page/1750607,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1914,"American Malacologists, Inc.       ",v.28 (1914-1915),English,Page 144
https://www.biodiversitylibrary.org/page/1815926,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1916,"American Malacologists, Inc.       ",v.29 (1915-1916),English,Page 130
https://www.biodiversitylibrary.org/page/27052987,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1916,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 112
https://www.biodiversitylibrary.org/page/42791710,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 130
https://www.biodiversitylibrary.org/page/42799827,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1917,"American Malacologists, Inc.       ",v.31 (1917-1918),English,Page 103
https://www.biodiversitylibrary.org/page/45818774,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1917,"American Malacologists, Inc.       ",v.31 (1917-1918),English,Page 103
https://www.biodiversitylibrary.org/page/27054648,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.31-32 (1917-1919),English,Page 101
https://www.biodiversitylibrary.org/page/8515099,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1929,"American Malacologists, Inc.       ",v.43 (1929-1930),English,Page 51
https://www.biodiversitylibrary.org/page/8523890,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1960,"American Malacologists, Inc.       ",v.74 (1960-1961),English,Page 19
https://www.biodiversitylibrary.org/page/42800267,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.1-75 (1886-1962),English,Page 47
https://www.biodiversitylibrary.org/page/4295648,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1962,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.2 (1955-1965),English,Page 306
