﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51545964,Journal,Bollettino della Società geologica italiana,Roma,La Società,1903,"Societa geologica italiana.       ",v.22(1903),Italian,Page 97
https://www.biodiversitylibrary.org/page/51545966,Journal,Bollettino della Società geologica italiana,Roma,La Società,1903,"Societa geologica italiana.       ",v.22(1903),Italian,Page 99
https://www.biodiversitylibrary.org/page/28868795,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1898,"Harvard University.  Museum of Comparative Zoology.     ",v.28 (1895-1898),English,Page 272
https://www.biodiversitylibrary.org/page/28860432,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1898,"Harvard University.  Museum of Comparative Zoology.     ",v.28 (1895-1898),English,Page 275
https://www.biodiversitylibrary.org/page/30517853,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.28 (1895-1898),English,Page 272
https://www.biodiversitylibrary.org/page/30517856,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.28 (1895-1898),English,Page 275
https://www.biodiversitylibrary.org/page/50724048,Journal,Földtani közlöny,Budapest,,1942,"Magyar Földtani Társulat.       ",v.72 pt.1 (1942),Hungarian,Page 256
https://www.biodiversitylibrary.org/page/50722031,Journal,Földtani közlöny,Budapest,,1947,"Magyar Földtani Társulat.       ",v.73/74-77 (1944-1947),Hungarian,Page 83
https://www.biodiversitylibrary.org/page/50740673,Journal,Földtani közlöny,Budapest,,1964,"Magyar Földtani Társulat.       ",v.94 (1964),Hungarian,Page 462
https://www.biodiversitylibrary.org/page/59335780,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1973,"Muséum national d'histoire naturelle (France)       ",t.29:no.1 (1973),French,p. 80
https://www.biodiversitylibrary.org/page/957170,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1864,"Österreichische Akademie der Wissenschaften.       ",pt.4:Bd.1:Abt.2 (1864),German,Page 171
https://www.biodiversitylibrary.org/page/3309931,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1920,"New Zealand Institute.       ",v.53 (1920),English,Page 166
