﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3877927,Book,Animals of land and sea,New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/13209546,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 8
https://www.biodiversitylibrary.org/page/13209583,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 45
https://www.biodiversitylibrary.org/page/44805147,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 431
https://www.biodiversitylibrary.org/page/3603536,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 312
https://www.biodiversitylibrary.org/page/44820042,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 312
https://www.biodiversitylibrary.org/page/15281972,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 34
https://www.biodiversitylibrary.org/page/15281978,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 40
https://www.biodiversitylibrary.org/page/15281988,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 50
https://www.biodiversitylibrary.org/page/15281990,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 52
https://www.biodiversitylibrary.org/page/15281999,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 61
https://www.biodiversitylibrary.org/page/38865215,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 49
https://www.biodiversitylibrary.org/page/38865216,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 50
https://www.biodiversitylibrary.org/page/38865218,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 52
https://www.biodiversitylibrary.org/page/38865227,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 61
https://www.biodiversitylibrary.org/page/12223751,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 156
https://www.biodiversitylibrary.org/page/12223755,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1969,"International Commission on Zoological Nomenclature       ",v.25:pt.1-6 (1968-1969:May-Feb.),English,Page 160
https://www.biodiversitylibrary.org/page/32500311,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 188
https://www.biodiversitylibrary.org/page/32500456,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,"Indexes, p. 349-376, Page 349"
https://www.biodiversitylibrary.org/page/32500463,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 356
https://www.biodiversitylibrary.org/page/49633502,Book,Index of palaeozoic Coral genera,London,,1940,"Smith, Stanley       ",(1940),English,Page 22
https://www.biodiversitylibrary.org/page/49633657,Book,Index of palaeozoic Coral genera,London,,1940,"Smith, Stanley       ",(1940),English,Page 201
https://www.biodiversitylibrary.org/page/22457113,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 2
https://www.biodiversitylibrary.org/page/55058198,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1999,"Alabama Academy of Science.       ",v.70:no.1-2 (1999),English,Page 6
https://www.biodiversitylibrary.org/page/12204831,Journal,Palaeontographica,Cassel,Theodor Fischer,1865,,bd.14 (1865-66),German,Page 184
https://www.biodiversitylibrary.org/page/1708456,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 56
