﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5143670,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.1 (1904-1905),German,Page 249
https://www.biodiversitylibrary.org/page/59450143,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.1(1905),German,Page 268
https://www.biodiversitylibrary.org/page/59450145,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.1(1905),German,Page 270
https://www.biodiversitylibrary.org/page/5143689,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.1 (1904-1905),German,Page 268
https://www.biodiversitylibrary.org/page/38719002,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 479
https://www.biodiversitylibrary.org/page/764307,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 36
https://www.biodiversitylibrary.org/page/20446578,Book,Illustrations of Cyperaceae,London,Williams & Norgate,1909,"Clarke, C. B.     (Charles Baron) 1832 -1906",,English,
https://www.biodiversitylibrary.org/page/20446579,Book,Illustrations of Cyperaceae,London,Williams & Norgate,1909,"Clarke, C. B.     (Charles Baron) 1832 -1906",,English,
https://www.biodiversitylibrary.org/page/20446784,Book,Illustrations of Cyperaceae,London,Williams & Norgate,1909,"Clarke, C. B.     (Charles Baron) 1832 -1906",,English,
https://www.biodiversitylibrary.org/page/42382630,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 469
https://www.biodiversitylibrary.org/page/42462681,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 59
https://www.biodiversitylibrary.org/page/42402679,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 832
https://www.biodiversitylibrary.org/page/53746729,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 13
https://www.biodiversitylibrary.org/page/53746727,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 15
https://www.biodiversitylibrary.org/page/53746722,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 20
https://www.biodiversitylibrary.org/page/53746720,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 22
https://www.biodiversitylibrary.org/page/53436779,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977,"Royal Society of Western Australia       ",v.60:pt.1 (1977:Sep.),,Page 13
https://www.biodiversitylibrary.org/page/53436781,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977,"Royal Society of Western Australia       ",v.60:pt.1 (1977:Sep.),,Page 15
https://www.biodiversitylibrary.org/page/53436786,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977,"Royal Society of Western Australia       ",v.60:pt.1 (1977:Sep.),,Page 20
https://www.biodiversitylibrary.org/page/53436788,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977,"Royal Society of Western Australia       ",v.60:pt.1 (1977:Sep.),,Page 22
https://www.biodiversitylibrary.org/page/50795545,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1980,"Royal Society of Western Australia       ",v.63:pt.1-4 (1980-1981),,Page 103
https://www.biodiversitylibrary.org/page/50795555,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1980,"Royal Society of Western Australia       ",v.63:pt.1-4 (1980-1981),,Page 113
https://www.biodiversitylibrary.org/page/50814145,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 56
https://www.biodiversitylibrary.org/page/50814252,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 105
https://www.biodiversitylibrary.org/page/50814287,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 140
https://www.biodiversitylibrary.org/page/50814290,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 143
https://www.biodiversitylibrary.org/page/50814295,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 148
https://www.biodiversitylibrary.org/page/52201018,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1987,"Royal Society of Western Australia       ",v.69:pt.4 (1987),,Page 128
https://www.biodiversitylibrary.org/page/50908607,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.71:pt.1-4 (1988-1989),,Page 89
https://www.biodiversitylibrary.org/page/58174416,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 266
https://www.biodiversitylibrary.org/page/58174524,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 58
https://www.biodiversitylibrary.org/page/58174525,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 59
https://www.biodiversitylibrary.org/page/57921493,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 150
https://www.biodiversitylibrary.org/page/57898037,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2002,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 10
