﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17981487,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981670,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981716,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 188
https://www.biodiversitylibrary.org/page/55057692,Book,"Arachnids (excluding Acarina and Pseudoscorpionida) of the Wichita Mountains Wildlife Refuge, Oklahoma","Lubbock, Tex",Texas Tech Press,1980,"Cokendolpher, James C.       ",no.67 (1980),English,Page 7
https://www.biodiversitylibrary.org/page/14108770,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1491
https://www.biodiversitylibrary.org/page/56854886,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 38
https://www.biodiversitylibrary.org/page/50746510,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 53
https://www.biodiversitylibrary.org/page/51034613,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 130
https://www.biodiversitylibrary.org/page/50734709,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50680664,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/576100,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 528
https://www.biodiversitylibrary.org/page/576281,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,
https://www.biodiversitylibrary.org/page/576283,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,
https://www.biodiversitylibrary.org/page/42327989,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 161
https://www.biodiversitylibrary.org/page/26894925,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 371
https://www.biodiversitylibrary.org/page/26895275,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 721
https://www.biodiversitylibrary.org/page/26895276,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 722
https://www.biodiversitylibrary.org/page/26895296,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 742
https://www.biodiversitylibrary.org/page/26895298,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 744
https://www.biodiversitylibrary.org/page/26895304,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 750
https://www.biodiversitylibrary.org/page/26895318,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 764
https://www.biodiversitylibrary.org/page/26895328,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 774
https://www.biodiversitylibrary.org/page/2808184,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1961,"Harvard University.  Museum of Comparative Zoology.     ",v.125 (1961),English,Page 393
https://www.biodiversitylibrary.org/page/2808212,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1961,"Harvard University.  Museum of Comparative Zoology.     ",v.125 (1961),English,Page 421
https://www.biodiversitylibrary.org/page/2808213,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1961,"Harvard University.  Museum of Comparative Zoology.     ",v.125 (1961),English,"Figs. 72-77, Page 422"
https://www.biodiversitylibrary.org/page/4315127,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Article Start, Page 417"
https://www.biodiversitylibrary.org/page/4315129,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,"Plate 2, Page 419"
https://www.biodiversitylibrary.org/page/4315134,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 424
https://www.biodiversitylibrary.org/page/4315135,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 425
https://www.biodiversitylibrary.org/page/4315138,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 428
https://www.biodiversitylibrary.org/page/4315140,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 430
https://www.biodiversitylibrary.org/page/4315196,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 433
https://www.biodiversitylibrary.org/page/4315197,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1978,"Harvard University.  Museum of Comparative Zoology.     ",v.148 (1977-1979),English,Page 434
https://www.biodiversitylibrary.org/page/4313670,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1983,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 254
https://www.biodiversitylibrary.org/page/4313850,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1985,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 437
https://www.biodiversitylibrary.org/page/4313855,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1985,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 442
https://www.biodiversitylibrary.org/page/4313881,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1985,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 591
https://www.biodiversitylibrary.org/page/4313885,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1985,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 595
https://www.biodiversitylibrary.org/page/4313886,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1985,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 596
https://www.biodiversitylibrary.org/page/4313888,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1985,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 598
https://www.biodiversitylibrary.org/page/4313862,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1985,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,"Index, p. 615-618, Page 615"
https://www.biodiversitylibrary.org/page/4280861,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1993,"Harvard University.  Museum of Comparative Zoology.     ",v.153 (1992-1994),English,Page 53
https://www.biodiversitylibrary.org/page/4575805,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1643
https://www.biodiversitylibrary.org/page/4570532,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2634
https://www.biodiversitylibrary.org/page/16344386,Journal,Entomological news,[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 207
https://www.biodiversitylibrary.org/page/4642509,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,
https://www.biodiversitylibrary.org/page/1820912,Book,Fauna of New England. List of the Araneida. 9,Boston,For Society,1908,"Bryant, Elizabeth B.     (Elizabeth Bangs), 1875 -1953",v.7:no.9-10 (1908),English,Page 6
https://www.biodiversitylibrary.org/page/61101233,Book,"Faune de Madagascar : araignées. 38, Arachnides",,,1974,"Emerit, Michel       ","Vol. 38 (1974), Arachnides : araignées : Araneidae",French,p. 144
https://www.biodiversitylibrary.org/page/40675801,Book,Field book of insects,New York and London,G. P. Putnam's sons,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 34
https://www.biodiversitylibrary.org/page/40675804,Book,Field book of insects,New York and London,G. P. Putnam's sons,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 37
https://www.biodiversitylibrary.org/page/34957515,Book,"Field book of insects : with special reference to those of north-eastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 36
https://www.biodiversitylibrary.org/page/34957516,Book,"Field book of insects : with special reference to those of north-eastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 37
https://www.biodiversitylibrary.org/page/1595169,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G.P. Putnam's sons,1918,"Lutz, Frank Eugene,      1879 -1943",,English,Page 36
https://www.biodiversitylibrary.org/page/1595170,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G.P. Putnam's sons,1918,"Lutz, Frank Eugene,      1879 -1943",,English,Page 37
https://www.biodiversitylibrary.org/page/25067299,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 36
https://www.biodiversitylibrary.org/page/25067319,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 37
https://www.biodiversitylibrary.org/page/3749165,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/37,English,Page 91
https://www.biodiversitylibrary.org/page/38671159,Book,Histoire naturelle des araignées,Paris,Roret,1892,"Simon, Eugène,      1848 -1924",t.1 (1892),French,Page 857
https://www.biodiversitylibrary.org/page/38671160,Book,Histoire naturelle des araignées,Paris,Roret,1892,"Simon, Eugène,      1848 -1924",t.1 (1892),French,Page 858
https://www.biodiversitylibrary.org/page/38671161,Book,Histoire naturelle des araignées,Paris,Roret,1892,"Simon, Eugène,      1848 -1924",t.1 (1892),French,Page 859
https://www.biodiversitylibrary.org/page/33736839,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1985,"University of Illinois at Urbana-Champaign.       ",no.53 (1985),English,Page 105
https://www.biodiversitylibrary.org/page/53038213,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1973,"American Arachnological Society       ",v.1-2 (1973-1974),English,Page 232
https://www.biodiversitylibrary.org/page/52971178,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 288
https://www.biodiversitylibrary.org/page/52971191,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 301
https://www.biodiversitylibrary.org/page/52971195,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 305
https://www.biodiversitylibrary.org/page/52971504,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1982,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 254
https://www.biodiversitylibrary.org/page/53032768,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 87
https://www.biodiversitylibrary.org/page/52940157,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 322
https://www.biodiversitylibrary.org/page/52968935,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 7
https://www.biodiversitylibrary.org/page/52969201,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 265
https://www.biodiversitylibrary.org/page/52969211,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 275
https://www.biodiversitylibrary.org/page/52969214,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 278
https://www.biodiversitylibrary.org/page/52969322,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 382
https://www.biodiversitylibrary.org/page/52967737,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 37
https://www.biodiversitylibrary.org/page/52967805,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 105
https://www.biodiversitylibrary.org/page/52967947,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 243
https://www.biodiversitylibrary.org/page/52967948,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 244
https://www.biodiversitylibrary.org/page/52966149,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 15
https://www.biodiversitylibrary.org/page/52966368,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 228
https://www.biodiversitylibrary.org/page/53122997,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1991,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 46
https://www.biodiversitylibrary.org/page/53122998,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1991,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 47
https://www.biodiversitylibrary.org/page/53123421,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1992,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 177
https://www.biodiversitylibrary.org/page/52963638,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 120
https://www.biodiversitylibrary.org/page/52963640,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 122
https://www.biodiversitylibrary.org/page/52963641,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 123
https://www.biodiversitylibrary.org/page/52963644,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 126
https://www.biodiversitylibrary.org/page/52992287,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 95
https://www.biodiversitylibrary.org/page/52992507,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 307
https://www.biodiversitylibrary.org/page/52992508,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 308
https://www.biodiversitylibrary.org/page/52992509,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 309
https://www.biodiversitylibrary.org/page/52992511,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 311
https://www.biodiversitylibrary.org/page/52992513,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 313
https://www.biodiversitylibrary.org/page/52992515,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 315
https://www.biodiversitylibrary.org/page/52992517,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 317
https://www.biodiversitylibrary.org/page/52992519,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 319
