﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/202253,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 94
https://www.biodiversitylibrary.org/page/202707,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 37
https://www.biodiversitylibrary.org/page/202711,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 41
https://www.biodiversitylibrary.org/page/33742913,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 661
https://www.biodiversitylibrary.org/page/2032842,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 242
https://www.biodiversitylibrary.org/page/2204427,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 714
https://www.biodiversitylibrary.org/page/38467773,Book,"Natal plants : Descriptions and figures of Natal indigenous plants, with notes on their distribution, economic value, native names, &c., /  by J. Medley Wood and Maurice S. Evans. Published under the auspices of Natal Government and Durban Botanic Society",Durban,"Bennett & Davis, Printers",1906,"Wood, John Medley,      1827 -1915",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/47730066,Book,"Natal plants : descriptions and figures of Natal indigenous plants, with notes on their distribution economic value, native names, etc., etc.   By J. Medley Wood and Maurice S. Evans",Durban,Bennett & Davis,1904,"Wood, John Medley,      1827 -1915",v.4 (1903-1906),English,
https://www.biodiversitylibrary.org/page/17154340,Book,"Natal plants : descriptions and figures of Natal indigenous plants, with notes on their distribution economic value, native names, etc., etc.   By J. Medley Wood and Maurice S. Evans",Durban,Bennett & Davis,1906,"Wood, John Medley,      1827 -1915",v.4 (1906) [incomplete],English,Page 43
https://www.biodiversitylibrary.org/page/17154520,Book,"Natal plants : descriptions and figures of Natal indigenous plants, with notes on their distribution economic value, native names, etc., etc.   By J. Medley Wood and Maurice S. Evans",Durban,Bennett & Davis,1906,"Wood, John Medley,      1827 -1915",v.4 (1906) [incomplete],English,Page 102
https://www.biodiversitylibrary.org/page/7072882,Journal,South African journal of natural history,Pretoria,South African Biological Society,1921,"South African Biological Society.       ","v. 3, no. 1 (1921)",English,Page 95
https://www.biodiversitylibrary.org/page/7072906,Journal,South African journal of natural history,Pretoria,South African Biological Society,1921,"South African Biological Society.       ","v. 3, no. 1 (1921)",English,Page 119
https://www.biodiversitylibrary.org/page/36882881,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1907,"Royal Society of South Africa.       ",v.18(1907-1909),English,Page 204
