﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7096041,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1912,"Dansk naturhistorisk forening.       ",Bd.11 (1912) [Fisk I Pigfinnefisk],Danish,Page 166
https://www.biodiversitylibrary.org/page/25339917,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1891,,Jahrg.17 (1891),German,Page 25
https://www.biodiversitylibrary.org/page/8476366,Journal,The entomologist's record and journal of variation,[London,s.n,1898,"Tutt, James William,      1858 -1911",v.10 (1898),English,Page 38
https://www.biodiversitylibrary.org/page/6064112,Journal,Fauna och flora : populär tidskrift för biologi,Uppsala,Almqvist & Wiksells,1907,"Naturhistoriska riksmuseet (Sweden)       ",1907,Swedish,Page 229
https://www.biodiversitylibrary.org/page/1106221,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 172
https://www.biodiversitylibrary.org/page/38477484,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202850,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 172
https://www.biodiversitylibrary.org/page/15940941,Book,Fisk,København,G.E.C. Gad,1912,"Otterstrøm, C. V.       ",v. 1,Danish,Page 166
https://www.biodiversitylibrary.org/page/43853485,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1872,"Norske videnskaps-akademi i Oslo.       ",1872-1873,Norwegian,
https://www.biodiversitylibrary.org/page/43844305,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1876,"Norske videnskaps-akademi i Oslo.       ",1876,Norwegian,
https://www.biodiversitylibrary.org/page/40973865,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1902,"Norske videnskaps-akademi i Oslo.       ",1902,Norwegian,Page 67
https://www.biodiversitylibrary.org/page/9662248,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 269
https://www.biodiversitylibrary.org/page/48360511,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 269
https://www.biodiversitylibrary.org/page/39531324,Book,The new American botanist and florist,New York and Chicago,A. S. Barnes & co,1889,"Wood, Alphonso,      1810 -1881",,English,Page 362
https://www.biodiversitylibrary.org/page/916168,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 101
https://www.biodiversitylibrary.org/page/2603104,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1844,"Kungl. Svenska vetenskapsakademien.       ",arg.1 (1844),Swedish,Page 111
https://www.biodiversitylibrary.org/page/15957391,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1845,"Kungl. Svenska vetenskapsakademien.       ",arg.2 (1845),Swedish,Page 10
https://www.biodiversitylibrary.org/page/15718805,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.252=v.12 (1918),English,Page 24
https://www.biodiversitylibrary.org/page/28511544,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:Jan.-Apr.,English,Page 318
https://www.biodiversitylibrary.org/page/35666996,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 47
https://www.biodiversitylibrary.org/page/35667012,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 63
https://www.biodiversitylibrary.org/page/42931129,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 649
https://www.biodiversitylibrary.org/page/45920169,Journal,The Young naturalist,London,,1884,,v.6 (1884-1885),English,Page 22
