﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12432697,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 6
https://www.biodiversitylibrary.org/page/12938891,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,"Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 6
https://www.biodiversitylibrary.org/page/46320660,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 290
https://www.biodiversitylibrary.org/page/35683713,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1899,,v.4:pt.1-8 (1899-1904),English,Page 372
https://www.biodiversitylibrary.org/page/8499226,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1908,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 21 (1908-1909),English,Page 371
https://www.biodiversitylibrary.org/page/42689890,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690241,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 905
https://www.biodiversitylibrary.org/page/51297720,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 531
https://www.biodiversitylibrary.org/page/62619080,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1978,"Auckland Institute and Museum.       ",v.15-17,English,Page 58
https://www.biodiversitylibrary.org/page/48737387,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1892,"Australian Museum       ",v. 1 (1890-1891),English,Page 85
https://www.biodiversitylibrary.org/page/7108345,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1905,"Australian Museum       ",v. 6 (1905-1907),English,Page 42
https://www.biodiversitylibrary.org/page/8056851,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1912,"Australian Museum       ",v. 8 (1910-1913),English,Page 150
https://www.biodiversitylibrary.org/page/9728167,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1908,"Field Naturalists' Club of Victoria.       ",v.25 (1908-1909),English,Page 54
