﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58422499,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1999,"Museo civico di storia naturale di Milano.       ",v.139/2(1998),Italian,Page 191
https://www.biodiversitylibrary.org/page/3189969,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1955,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 12
https://www.biodiversitylibrary.org/page/3190222,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1955,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 2
https://www.biodiversitylibrary.org/page/3189852,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1955,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 4
https://www.biodiversitylibrary.org/page/3886377,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.109 (1953),English,Page 239
https://www.biodiversitylibrary.org/page/3886396,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.109 (1953),English,Page 244
https://www.biodiversitylibrary.org/page/3886416,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.109 (1953),English,Page 257
https://www.biodiversitylibrary.org/page/3886421,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.109 (1953),English,Page 262
https://www.biodiversitylibrary.org/page/3886445,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.109 (1953),English,"Fig. 6, Page 272"
https://www.biodiversitylibrary.org/page/3886449,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.109 (1953),English,"Fig. 10, Page 276"
https://www.biodiversitylibrary.org/page/4246150,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 35
https://www.biodiversitylibrary.org/page/38688610,,The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4,,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 53
https://www.biodiversitylibrary.org/page/62193987,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 64
https://www.biodiversitylibrary.org/page/62194133,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 210
https://www.biodiversitylibrary.org/page/2866660,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.39:no.29 (1959),English,Page 324
https://www.biodiversitylibrary.org/page/49777013,Journal,Palaeontology,London,Palaeontological Association,1993,"Palaeontological Association       ",v.36:pt.1-2 (1993:Mar.-July),English,Page 17
https://www.biodiversitylibrary.org/page/10741375,Book,"Shadows in the sea: the sharks, skates and rays",Philadelphia,Chilton Books,1963,"McCormick, Harold W.     (Harold Weber), 1903 -",,English,Page 353
https://www.biodiversitylibrary.org/page/10741385,Book,"Shadows in the sea: the sharks, skates and rays",Philadelphia,Chilton Books,1963,"McCormick, Harold W.     (Harold Weber), 1903 -",,English,Page 363
https://www.biodiversitylibrary.org/page/10741422,Book,"Shadows in the sea: the sharks, skates and rays",Philadelphia,Chilton Books,1963,"McCormick, Harold W.     (Harold Weber), 1903 -",,English,Page 400
https://www.biodiversitylibrary.org/page/10357810,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.196 (1956),English,Page 43
