﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53711782,Book,An account of New Zealand,London,,1835,"Gray, John Edward      1800 -1875",2nd ed.,English,Page 42
https://www.biodiversitylibrary.org/page/14901514,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 252
https://www.biodiversitylibrary.org/page/14901675,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 413
https://www.biodiversitylibrary.org/page/3380881,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 379
https://www.biodiversitylibrary.org/page/2331142,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 379
https://www.biodiversitylibrary.org/page/42893154,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 379
https://www.biodiversitylibrary.org/page/39356326,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 1049
https://www.biodiversitylibrary.org/page/33535637,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 229
https://www.biodiversitylibrary.org/page/354834,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 181
https://www.biodiversitylibrary.org/page/354839,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 186
https://www.biodiversitylibrary.org/page/18707087,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 129
https://www.biodiversitylibrary.org/page/18707139,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 181
https://www.biodiversitylibrary.org/page/18707144,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 186
https://www.biodiversitylibrary.org/page/59137708,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 278
https://www.biodiversitylibrary.org/page/157776,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1864,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.1 (1864),Latin,Page 13
https://www.biodiversitylibrary.org/page/31395752,Book,Report on the forests of North America (exclusive of Mexico),Washington,Govt. print. off,1884,"Sargent, Charles Sprague,      1841 -1927",,English,Page 86
https://www.biodiversitylibrary.org/page/11826432,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1887,,yr. 9,French,Page 196
https://www.biodiversitylibrary.org/page/22931481,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",2,French,Page 599
