﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14907636,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 55
https://www.biodiversitylibrary.org/page/60076245,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 512
https://www.biodiversitylibrary.org/page/51566235,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 512
https://www.biodiversitylibrary.org/page/5140807,Journal,Belgique horticole,Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,XLII
https://www.biodiversitylibrary.org/page/50680500,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/598614,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 283
https://www.biodiversitylibrary.org/page/599487,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 440
https://www.biodiversitylibrary.org/page/138068,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1904-1906,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.6",Latin,Page 413
https://www.biodiversitylibrary.org/page/50795332,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",fasc.67 (1998),Spanish,Page 44
https://www.biodiversitylibrary.org/page/50795333,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",fasc.67 (1998),Spanish,Page 45
https://www.biodiversitylibrary.org/page/10475726,Book,Guide du botaniste en Belgique : (plantes vivantes et fossiles),Bruxelles,G. Mayolez,1878,"Crépin, François,      1830 -1903",,French,Page 466
https://www.biodiversitylibrary.org/page/25654457,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1861,,n.s. v.1 (o.s. v. 26) (April-Sept. 1861),English,Page viii
https://www.biodiversitylibrary.org/page/50170966,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1850,"Mettler, Rudolph.       ",v. 6 1850,German,Page 232
https://www.biodiversitylibrary.org/page/56775386,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015-2016,,v.16 (2015-2016),French,Page 224
https://www.biodiversitylibrary.org/page/54514577,Journal,Schweizerische Zeitschrift für Gartenbau,Zürich,Verlag von Meyer und Zeller,1850,,bd.8 (1850),German,Page 207
https://www.biodiversitylibrary.org/page/54514639,Journal,Schweizerische Zeitschrift für Gartenbau,Zürich,Verlag von Meyer und Zeller,1850,,bd.8 (1850),German,Page 47
