﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400719,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 382
https://www.biodiversitylibrary.org/page/42830933,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 242
https://www.biodiversitylibrary.org/page/33608766,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 242
https://www.biodiversitylibrary.org/page/2215464,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/5185000,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 4
https://www.biodiversitylibrary.org/page/5185001,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 5
https://www.biodiversitylibrary.org/page/44783008,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 5
https://www.biodiversitylibrary.org/page/41881828,Book,Botany. Part F marine diatoms,Ottawa,F.A. Acland,1925,"Mann, Albert,      1853 -1935",,English,
https://www.biodiversitylibrary.org/page/7691703,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 69
https://www.biodiversitylibrary.org/page/41740233,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 255
https://www.biodiversitylibrary.org/page/369872,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 255
https://www.biodiversitylibrary.org/page/814746,Book,"Die deutschen Diatomeen des Süsswassers und des Brackwassers : nebst Einführung in den Bau und das Leben der Diatomeenzelle und einer Anleitung, die Diatomeen zu sammeln und zu präparieren / von Hilmar von Schönfeldt",Berlin,W. Junk,1907,"Schönfeldt, Hilmar von,      1840 -",,German,Page 84
https://www.biodiversitylibrary.org/page/814691,Book,"Die deutschen Diatomeen des Süsswassers und des Brackwassers : nebst Einführung in den Bau und das Leben der Diatomeenzelle und einer Anleitung, die Diatomeen zu sammeln und zu präparieren / von Hilmar von Schönfeldt",Berlin,W. Junk,1907,"Schönfeldt, Hilmar von,      1840 -",,German,Page 259
https://www.biodiversitylibrary.org/page/42920994,Book,Diatomées marines de France et des districts maritimes voisins,[Paris],,1897,"Péragallo, M.     (Maurice), 1853 -1931",v.1,French,
https://www.biodiversitylibrary.org/page/41761903,Book,Diatomées marines de la côte occidentale d'Afrique,Saint-Brieuc,F. Guyon,1898,"Leuduger-Fortmorel, Georges,      1803 -1902",,French,
https://www.biodiversitylibrary.org/page/54676892,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 437
https://www.biodiversitylibrary.org/page/37643422,Book,Flora of Koh Chang : contributions to the knowledge of the vegetation in the Gulf of Siam,Copenhagen,B. Luno,1900,"Schmidt, Johannes,      1877 -1933",,English,
https://www.biodiversitylibrary.org/page/39092738,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 368
https://www.biodiversitylibrary.org/page/30549025,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1920,"Woodward, Henry,      1832 -1921",v. 57 (1920),English,Page 275
https://www.biodiversitylibrary.org/page/55241287,Book,The Jacob Whitman Bailey diatom collection at the Farlow Herbarium,,,1978,"Edgar, Robert K.       ",,English,Page 125
https://www.biodiversitylibrary.org/page/49198675,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1884,"Royal Microscopical Society (Great Britain)       ",v.4(1884),English,Page 164
https://www.biodiversitylibrary.org/page/9556114,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1879,"Royal Microscopical Society (Great Britain)       ",v.2:pt.2:no.4-7a (1879),English,Page 677
