﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864628,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1954,"South African Museum.       ",v.41 (1952-1955),English,Page 88
https://www.biodiversitylibrary.org/page/40648640,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 156
https://www.biodiversitylibrary.org/page/10541275,Book,Catalogue of the library of the Entomological Society of London,London,Printed for the Society by Simmons and Botten,1893,"Entomological Society of London (1833-1933)       ",,English,Page 268
https://www.biodiversitylibrary.org/page/15695101,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 244
https://www.biodiversitylibrary.org/page/6302062,Journal,Siboga expeditie,Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,Page 2
https://www.biodiversitylibrary.org/page/6302086,Journal,Siboga expeditie,Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,Page 24
https://www.biodiversitylibrary.org/page/6302149,Journal,Siboga expeditie,Leiden,Brill,1908,"Weber, Max,      1852 -1937",Mono.40 (Pantopoden); Livr.40,Dutch,Page 87
https://www.biodiversitylibrary.org/page/28266199,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1958,"Nederlandse Entomologische Vereniging       ",d.101 (1958),Multiple,Page 114
https://www.biodiversitylibrary.org/page/28266201,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1958,"Nederlandse Entomologische Vereniging       ",d.101 (1958),Multiple,Page 116
https://www.biodiversitylibrary.org/page/28266202,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1958,"Nederlandse Entomologische Vereniging       ",d.101 (1958),Multiple,Page 117
https://www.biodiversitylibrary.org/page/28266203,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1958,"Nederlandse Entomologische Vereniging       ",d.101 (1958),Multiple,Page 118
https://www.biodiversitylibrary.org/page/28266210,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1958,"Nederlandse Entomologische Vereniging       ",d.101 (1958),Multiple,Page 125
https://www.biodiversitylibrary.org/page/26710491,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,Page 96
