﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62532973,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 35
https://www.biodiversitylibrary.org/page/62532968,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 40
https://www.biodiversitylibrary.org/page/62532967,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 41
https://www.biodiversitylibrary.org/page/62532960,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 48
https://www.biodiversitylibrary.org/page/17294733,Book,"The fishes of Lake Valencia, Venezuela",Madison,,1920,"Pearse, A. S.     (Arthur Sperry), 1877 -1956",,English,Page 35
https://www.biodiversitylibrary.org/page/17294763,Book,"The fishes of Lake Valencia, Venezuela",Madison,,1920,"Pearse, A. S.     (Arthur Sperry), 1877 -1956",,English,Page 46
https://www.biodiversitylibrary.org/page/13944382,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1918,"University of Michigan.  Museum of Zoology.     ",no.62-90 1918-1920,English,Page 2
https://www.biodiversitylibrary.org/page/13944385,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1918,"University of Michigan.  Museum of Zoology.     ",no.62-90 1918-1920,English,Page 5
https://www.biodiversitylibrary.org/page/13944386,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1918,"University of Michigan.  Museum of Zoology.     ",no.62-90 1918-1920,English,
https://www.biodiversitylibrary.org/page/43726423,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 322
https://www.biodiversitylibrary.org/page/43726431,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 330
https://www.biodiversitylibrary.org/page/43726435,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 334
