﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5167576,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 229
https://www.biodiversitylibrary.org/page/46260280,Book,"Calques des dessins de la Flore du Mexique, de Mociño et Sessé qui ont servi de types d'Espèces dans le systema ou le prodromus",Geneva,,1874,"Candolle, Alphonse de,      1806 -1893",v.2 (1874),French,Page 4
https://www.biodiversitylibrary.org/page/375075,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 236
https://www.biodiversitylibrary.org/page/375384,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page XXXIV
https://www.biodiversitylibrary.org/page/2368592,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 87
https://www.biodiversitylibrary.org/page/50815509,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",fasc.81 (2000),Spanish,Page 5
https://www.biodiversitylibrary.org/page/50815511,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",fasc.81 (2000),Spanish,Page 7
https://www.biodiversitylibrary.org/page/60941648,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2020,,2020: Opiliaceae,Spanish,Page 7
https://www.biodiversitylibrary.org/page/42363617,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 5
https://www.biodiversitylibrary.org/page/5462550,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1920,"Washington Academy of Sciences (Washington, D.C.)       ",v.10 (1920),English,Page 506
https://www.biodiversitylibrary.org/page/5453606,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 456
https://www.biodiversitylibrary.org/page/3039208,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 553
https://www.biodiversitylibrary.org/page/62532429,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 459
https://www.biodiversitylibrary.org/page/62522416,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 362
https://www.biodiversitylibrary.org/page/15548419,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 236
