﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42544930,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",(1862),"Bleeker, P.     (Pieter), 1819 -1878",T.1 (1862) Texte,French,Page 108
https://www.biodiversitylibrary.org/page/7687771,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 260
https://www.biodiversitylibrary.org/page/22369636,Book,Catalogue of the library of the Linnean Society of London,London,The Society,1896,"Linnean Society of London.  Library.     ",,English,Page 156
https://www.biodiversitylibrary.org/page/8664860,Book,A dictionary of birds,London,A. and C. Black,1893,"Shufeldt, Robert Wilson      1850 -1934",1893-1896 Edition,English,Page 393
https://www.biodiversitylibrary.org/page/40823249,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1882,,v.17 (1881-1882),English,Page 484
https://www.biodiversitylibrary.org/page/8771457,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1908,"British Ornithologists' Union       ",ser.9:v.2=no.5-8 (1908),English,Page 449
https://www.biodiversitylibrary.org/page/31520505,Book,Nests and eggs of North American birds,Columbus [Ohio],Landon Press,1898,"Davie, Oliver,      1857 -1911",,English,
https://www.biodiversitylibrary.org/page/7133819,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1889,"California Academy of Sciences       ",ser.2:v.2 (1889),English,Page 356
https://www.biodiversitylibrary.org/page/7642445,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 435
https://www.biodiversitylibrary.org/page/7485938,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1887,"Smithsonian Institution       ",v.10=no.599-675 (1887),English,Page 745
https://www.biodiversitylibrary.org/page/2554821,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1875,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.5 (1875),English,Page 138
https://www.biodiversitylibrary.org/page/8916219,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1892,"Smithsonian Institution       ",v.28 (1892),English,Page 441
https://www.biodiversitylibrary.org/page/8928477,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 153
https://www.biodiversitylibrary.org/page/39109840,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.12(1861)-d.13(1862),,Page 285
https://www.biodiversitylibrary.org/page/27648240,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",pt.13-14 (1862),,Page 281
