﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32745687,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 953
https://www.biodiversitylibrary.org/page/32183375,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1912,"Société Linnéenne de Bordeaux.       ",t.66 (1912),French,Page 241
https://www.biodiversitylibrary.org/page/32183376,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1912,"Société Linnéenne de Bordeaux.       ",t.66 (1912),French,Page 242
https://www.biodiversitylibrary.org/page/11801693,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 15 (1898-1899),English,Page 505
https://www.biodiversitylibrary.org/page/13345737,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1922,,"bd. 96, Abt. 1, 2 (1922)",German,Page 172
https://www.biodiversitylibrary.org/page/6324006,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 508
https://www.biodiversitylibrary.org/page/14115534,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 13
https://www.biodiversitylibrary.org/page/14115560,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 19
https://www.biodiversitylibrary.org/page/26169442,Book,"Bibliographie des travaux scientifiques (sciences mathématiques, physiques et naturelles) publiés par les sociétés savantes de la France depuis l'origine jusqu'en 1888. Dressée sous les auspices du Ministère de l'instruction publique.  Toma I - II, I. Livraison",Paris,Impr. nationale,1916,"Deniker, Joseph,      1852 -1918",v.01 pt.01-02,French,Page 276
https://www.biodiversitylibrary.org/page/29103556,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 41
