﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35292061,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1909,"Musée Guimet d'histoire naturelle.       ",t.10 (1909),French,Page 311
https://www.biodiversitylibrary.org/page/35292065,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1909,"Musée Guimet d'histoire naturelle.       ",t.10 (1909),French,Page 315
https://www.biodiversitylibrary.org/page/35292070,Journal,Archives du Muséum d'histoire naturelle de Lyon,Lyon,H. Georg [etc.],1909,"Musée Guimet d'histoire naturelle.       ",t.10 (1909),French,Page 320
https://www.biodiversitylibrary.org/page/58443139,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 49
https://www.biodiversitylibrary.org/page/58443148,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 58
https://www.biodiversitylibrary.org/page/58443156,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 66
https://www.biodiversitylibrary.org/page/23955468,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/30762696,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1900,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 7 (1900)",English,Page 513
https://www.biodiversitylibrary.org/page/10838529,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 295
https://www.biodiversitylibrary.org/page/12045688,Book,Malacologia del Mar Rosso : ricerche zoologiche e paleontologiche,Pisa,Biblioteca malacologia,1869,"Issel, Arturo,      1842 -1922",,Italian,Page 127
https://www.biodiversitylibrary.org/page/12045689,Book,Malacologia del Mar Rosso : ricerche zoologiche e paleontologiche,Pisa,Biblioteca malacologia,1869,"Issel, Arturo,      1842 -1922",,Italian,Page 128
https://www.biodiversitylibrary.org/page/24093147,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 58
https://www.biodiversitylibrary.org/page/19135011,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 58
https://www.biodiversitylibrary.org/page/50375779,Journal,The naturalist,London,"Simpkin, Marshall",1928,"West-Riding Consolidated Naturalists' Society       ",[v.53]=no.626-637 (1928),English,Page 175
https://www.biodiversitylibrary.org/page/53186313,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2013,"Société belge de malacologie.       ",v.14 (2013),French,Page 97
https://www.biodiversitylibrary.org/page/53186314,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2013,"Société belge de malacologie.       ",v.14 (2013),French,Page 98
https://www.biodiversitylibrary.org/page/15798219,Journal,Proceedings of the Malacological Society of London,London,Dulau,1901,"Malacological Society of London       ",v.4 (1900-1901),English,Page 255
https://www.biodiversitylibrary.org/page/44707630,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks pg.149],English,Page 308
