﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953389,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 29
https://www.biodiversitylibrary.org/page/39059780,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1947,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 136
https://www.biodiversitylibrary.org/page/39271385,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 50
https://www.biodiversitylibrary.org/page/32367154,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 279
https://www.biodiversitylibrary.org/page/32367157,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 282
https://www.biodiversitylibrary.org/page/18730227,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 41
https://www.biodiversitylibrary.org/page/34750058,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 71
https://www.biodiversitylibrary.org/page/34750333,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 346
https://www.biodiversitylibrary.org/page/57900344,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2009,"Royal Society of Western Australia       ",v.92:pt.2 (2009:Jun.),,Page 202
https://www.biodiversitylibrary.org/page/37870513,Book,Malayan fishes,Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,
https://www.biodiversitylibrary.org/page/12691525,Book,Malayan fishes,Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,Page 27
https://www.biodiversitylibrary.org/page/12691575,Book,Malayan fishes,Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,Page 54
https://www.biodiversitylibrary.org/page/12691604,Book,Malayan fishes,Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,Page 83
https://www.biodiversitylibrary.org/page/12691612,Book,Malayan fishes,Singapore,Methodist Pub. House,1921,"Maxwell, C. N.     (Charleton Neville), 1872 -",,English,Page 91
https://www.biodiversitylibrary.org/page/40168552,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 841
https://www.biodiversitylibrary.org/page/3519408,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 538
https://www.biodiversitylibrary.org/page/55064487,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1939,"Royal Society of Victoria (Melbourne, Vic.)       ",v.51 (1939),,Page 181
https://www.biodiversitylibrary.org/page/38767639,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1945,"Royal Zoological Society of New South Wales.       ",66th 1945-46,English,Page 27
https://www.biodiversitylibrary.org/page/38773533,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1956,"Royal Zoological Society of New South Wales.       ",75th 1954-55,English,Page 34
https://www.biodiversitylibrary.org/page/13918579,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 85
https://www.biodiversitylibrary.org/page/41703904,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 188
https://www.biodiversitylibrary.org/page/40722312,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1996,"South Australian Museum       ",v.29 (1996-1997),English,Page 20
https://www.biodiversitylibrary.org/page/58102194,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 725
https://www.biodiversitylibrary.org/page/58103002,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 925
https://www.biodiversitylibrary.org/page/61174164,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 440
https://www.biodiversitylibrary.org/page/41129255,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1987,"Royal Society of South Australia       ",v.111 (1987),English,
https://www.biodiversitylibrary.org/page/41129256,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1987,"Royal Society of South Australia       ",v.111 (1987),English,Page 189
https://www.biodiversitylibrary.org/page/59138105,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.3 (2008:Oct),,Page 179
