﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47953032,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1925,"Société Linnéenne de Bordeaux.       ",t.77 (1925),French,Page 59
https://www.biodiversitylibrary.org/page/47953149,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1925,"Société Linnéenne de Bordeaux.       ",t.77 (1925),French,Page 176
https://www.biodiversitylibrary.org/page/47116325,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 70
https://www.biodiversitylibrary.org/page/8161359,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 239
https://www.biodiversitylibrary.org/page/3453777,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 432
https://www.biodiversitylibrary.org/page/54696750,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1912,"Société d'études scientifiques d'Angers.       ",année 42-43 (1912-1913),French,
https://www.biodiversitylibrary.org/page/47060870,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 195
https://www.biodiversitylibrary.org/page/47094578,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,
https://www.biodiversitylibrary.org/page/47412613,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 133
https://www.biodiversitylibrary.org/page/47061579,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 216
https://www.biodiversitylibrary.org/page/43592438,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1888,"Société botanique de France.       ",t.4 (1888),French,Page 75
https://www.biodiversitylibrary.org/page/34200024,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.12 (1896),French,Page 43
https://www.biodiversitylibrary.org/page/34198866,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.13 (1897),French,Page 69
https://www.biodiversitylibrary.org/page/34198957,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.13 (1897),French,Page 138
https://www.biodiversitylibrary.org/page/34198964,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.13 (1897),French,Page 145
https://www.biodiversitylibrary.org/page/34167503,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.16 (1900),French,Page 211
https://www.biodiversitylibrary.org/page/34153268,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 61
https://www.biodiversitylibrary.org/page/34189919,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,Page 9
https://www.biodiversitylibrary.org/page/34189924,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,Page 14
https://www.biodiversitylibrary.org/page/34208288,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1912,"Société mycologique de France.       ",t.28 (1912),French,Page 53
https://www.biodiversitylibrary.org/page/34186721,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1923,"Société mycologique de France.       ",t.39 (1923-1924),French,Page 45
https://www.biodiversitylibrary.org/page/60675628,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 96
https://www.biodiversitylibrary.org/page/60675616,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 108
https://www.biodiversitylibrary.org/page/24899875,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 9 - Nouvelle Edition (Miarus-Opuntiacees),French,Page 160
https://www.biodiversitylibrary.org/page/58971630,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.8 (1847) [Marte-Oidium],French,Page 353
https://www.biodiversitylibrary.org/page/39977026,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",8,French,Page 353
https://www.biodiversitylibrary.org/page/2997798,Book,Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux),Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 488
