﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42928598,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 328
https://www.biodiversitylibrary.org/page/42928686,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 416
https://www.biodiversitylibrary.org/page/652032,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1863-1864,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.1 (1863),Latin,Page 43
https://www.biodiversitylibrary.org/page/652343,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1863-1864,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.1 (1863),Latin,Page 330
https://www.biodiversitylibrary.org/page/42990265,Journal,Belgique horticole,Liége,,1858,"Morren, Édouard,      1833 -1886",t.8  (1858),French,Page 71
https://www.biodiversitylibrary.org/page/28282455,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 182
https://www.biodiversitylibrary.org/page/62581832,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 182
https://www.biodiversitylibrary.org/page/58754978,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1857,,v.17 (1857),English,
https://www.biodiversitylibrary.org/page/28888774,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 249
https://www.biodiversitylibrary.org/page/28311865,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page 177
https://www.biodiversitylibrary.org/page/28495384,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1966,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.4 (1966),English,Page 539
https://www.biodiversitylibrary.org/page/5870249,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 1058
https://www.biodiversitylibrary.org/page/40083236,Journal,Gartenflora,Erlangen,F. Enke,1857,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.6 (1857),German,Page 311
https://www.biodiversitylibrary.org/page/40083341,Journal,Gartenflora,Erlangen,F. Enke,1857,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.6 (1857),German,Page 400
https://www.biodiversitylibrary.org/page/40102216,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 103
https://www.biodiversitylibrary.org/page/40100448,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/48058087,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1857,,Jahrg.13 (1857),German,Page 181
https://www.biodiversitylibrary.org/page/5868680,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1891-1899,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 2,Dutch,Page 270
https://www.biodiversitylibrary.org/page/6431122,Journal,L'Horticulteur practicien; revue de l'horticulture française et étrangère,Paris,A. Goin,1857,"Morren, Édouard,      1833 -1886",1857,French,Page 105
https://www.biodiversitylibrary.org/page/9849471,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1855,,13th (1855-1856),French,
https://www.biodiversitylibrary.org/page/52215268,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1857,,new ser.:[1st]:no.5 (1857:May),French,
https://www.biodiversitylibrary.org/page/14084477,Journal,Natuur- en geneeskundig archief voor Neêrland's-Indië,Batavia,Drukkerij van het Bataviaasch Genootschap,1844,,jaard.1 1844,Dutch,Page 240
https://www.biodiversitylibrary.org/page/6612004,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1849,"Mettler, Rudolph.       ",v.5 (1849),German,Page 526
https://www.biodiversitylibrary.org/page/392526,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 449
https://www.biodiversitylibrary.org/page/37932058,Book,"Paxton's Botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms. New ed. including all the new plants up to the present year",London,"Bradbury, Evans, & co",1868,"Paxton, Joseph,   Sir,   1803 -1865",,English,
https://www.biodiversitylibrary.org/page/151350,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1839,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 721
