﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41555700,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 179
https://www.biodiversitylibrary.org/page/28888833,Book,Aufsätze und Abhandlungen,Frankfurt,Theodor Wentz,1879,"Lindheimer, Ferdinand,      1802 -1879",,,Page 36
https://www.biodiversitylibrary.org/page/598483,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 152
https://www.biodiversitylibrary.org/page/32267503,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1845 - 1847,"Boston Society of Natural History.  Museum.     ",v.5 (1845-1847),English,Page 234
https://www.biodiversitylibrary.org/page/728866,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 309
https://www.biodiversitylibrary.org/page/7562659,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1864,"Natural History Society of Montreal.       ",new ser.:v.1 (1864),English,Page 411
https://www.biodiversitylibrary.org/page/20698648,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 637
https://www.biodiversitylibrary.org/page/365912,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 477
https://www.biodiversitylibrary.org/page/40072270,Book,Dermatitis venenata,Boston,Cupples and Hurd,1887,"White, James Clarke.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/62430603,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 498
https://www.biodiversitylibrary.org/page/40793491,Book,"List of plants, native and introduced, of Plaquemines Co., La",Louisiana?,s.n,,"Langlois, A. B.     (Auguste Barthélemy), 1832 -1900",,English,
https://www.biodiversitylibrary.org/page/28616758,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1869,"Lockyer, Norman,   Sir,   1836 -1920",v.1=no.1-26 (1869-1870),English,Page 122
https://www.biodiversitylibrary.org/page/22473078,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 477
https://www.biodiversitylibrary.org/page/37323361,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/28855353,Book,"Plantae Lindheimerianae : an enumeration of F. Lindheimer's collection of Texan plants, with remarks and descriptions of new species, etc",Boston,Printed by Freeman and Bolles,1845,"Gray, Asa,      1810 -1888",pt.1-2,English,Page 26
https://www.biodiversitylibrary.org/page/6588047,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1869,"Academy of Natural Sciences of Philadelphia.       ",v.21 (1869),English,Page 136
https://www.biodiversitylibrary.org/page/40832257,Book,Report of botanical survey of southern and central Louisiana made during the year 1870,New Orleans,Printed at the office of the Republican,1871,"Featherman, A.     (Americus), 1822 -",,English,
https://www.biodiversitylibrary.org/page/30339128,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 202
https://www.biodiversitylibrary.org/page/61045193,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2 (1859) [Senate],English,Page 202
https://www.biodiversitylibrary.org/page/5266761,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 234
