﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5664350,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1919,,Bd. 57 (1919),German,Page 607
https://www.biodiversitylibrary.org/page/19211277,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 334
https://www.biodiversitylibrary.org/page/45088429,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1989,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 293
https://www.biodiversitylibrary.org/page/4166042,Book,"Flora boreali-americana, sistens caracteres plantarum quas in America septentrionali collegit et detexit Andreas Michaux",Parisiis et Argentorati,apud fratres Levrault,1803,"Michaux, André,      1746 -1802",1,Latin,Page 161
https://www.biodiversitylibrary.org/page/6035478,Book,"Flora Wirceburgensis, sive, Plantarum in Magno-Ducatu Wirceburgensi indigenarum enumeratio systematica",Wirceburgi,J. Stahel,1810,"Heller, Franz Xaver,      1778 -1840",1,Latin,Page 210
https://www.biodiversitylibrary.org/page/15600737,Journal,The Hope reports,Oxford,Printed for private circulation,1903,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.3 (1902),English,Page 197
https://www.biodiversitylibrary.org/page/35917025,Journal,Indian Museum notes,Calcutta,[Indian Museum],1900-1903,"Indian Museum.       ",v.5 (1900-1903),English,Page 171
https://www.biodiversitylibrary.org/page/22306044,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",1907 Div. Q pt. 1 (June),English,Page 462
https://www.biodiversitylibrary.org/page/22560993,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1907,"Royal Society (Great Britain)       ","1907 Div.Q, pt. 2 (June)",English,Page 776
https://www.biodiversitylibrary.org/page/22309600,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",1911 Div. Q (October),English,Page 390
https://www.biodiversitylibrary.org/page/22310220,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",1911 Div. Q (October),English,Page 1010
https://www.biodiversitylibrary.org/page/22285791,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1917,"Royal Society (Great Britain)       ",1917 Div. Q (June),English,Page 515
https://www.biodiversitylibrary.org/page/22517699,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1920,"Royal Society (Great Britain)       ",1920 Div. Q (February),English,Page 533
https://www.biodiversitylibrary.org/page/33146591,Book,Lepidoptera indica,London,,1901,"Moore, Frederic,      1830 -1907",v.5=pt.49-60 (1901-1903),English,Page 14
https://www.biodiversitylibrary.org/page/28195062,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 88
https://www.biodiversitylibrary.org/page/13516711,Journal,Transactions of the Entomological Society of London,London,The Society,1902,"Royal Entomological Society of London       ",1902,English,Page 197
