﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086194,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 835
https://www.biodiversitylibrary.org/page/35442684,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 216
https://www.biodiversitylibrary.org/page/3405364,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 157
https://www.biodiversitylibrary.org/page/3405166,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 159
https://www.biodiversitylibrary.org/page/27463915,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 126
https://www.biodiversitylibrary.org/page/27463916,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 127
https://www.biodiversitylibrary.org/page/47119835,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 132
https://www.biodiversitylibrary.org/page/59833653,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.2 (1910),French,p. 179
https://www.biodiversitylibrary.org/page/39091290,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091330,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/24977270,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 396
https://www.biodiversitylibrary.org/page/24977304,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 430
https://www.biodiversitylibrary.org/page/24977390,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 516
