﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7848294,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page X
https://www.biodiversitylibrary.org/page/7848588,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 278
https://www.biodiversitylibrary.org/page/7849148,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 780
https://www.biodiversitylibrary.org/page/7861553,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page IX
https://www.biodiversitylibrary.org/page/7862200,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 669
https://www.biodiversitylibrary.org/page/7862259,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 728
https://www.biodiversitylibrary.org/page/7862269,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 738
https://www.biodiversitylibrary.org/page/2016567,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1917,"Washington Academy of Sciences (Washington, D.C.)       ",v.7 (1917),English,Page 130
https://www.biodiversitylibrary.org/page/1047990,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,
https://www.biodiversitylibrary.org/page/1048542,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 275
https://www.biodiversitylibrary.org/page/1048133,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 278
https://www.biodiversitylibrary.org/page/1048140,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 292
https://www.biodiversitylibrary.org/page/1048830,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1921,"Clark, Austin Hobart,      1880 -1954",Part 2,English,Page 780
https://www.biodiversitylibrary.org/page/1049860,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,
https://www.biodiversitylibrary.org/page/1050625,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 669
https://www.biodiversitylibrary.org/page/1050232,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 738
https://www.biodiversitylibrary.org/page/11717005,Book,The unstalked crinoids of the Siboga expedition,Leyden,E. J. Brill,1918,"Clark, Austin Hobart,      1880 -1954",,English,Page 250
