﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61544617,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 4 (1991),French,p. 220
https://www.biodiversitylibrary.org/page/45357591,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 281
https://www.biodiversitylibrary.org/page/46647591,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1982,,no.17 (1982),German,Page 37
https://www.biodiversitylibrary.org/page/46647620,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1982,,no.17 (1982),German,Page 66
https://www.biodiversitylibrary.org/page/3586609,Book,Fauna cayanensis ...,Upsaliae,excudebant Palmblad et c,1823,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 6
https://www.biodiversitylibrary.org/page/17630113,Book,List of Egyptian insects in the collection of the Ministry of agriculture,Cairo,Government Press,1916,"Storey, G.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/25458045,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1906,"International Entomological Society.       ",Jahrg.21-24 (1906-1910),German,Page 133
https://www.biodiversitylibrary.org/page/8961923,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1907,"International Entomological Society.       ",Jahrg.22-24 (1907-1910),German,Page 125
https://www.biodiversitylibrary.org/page/8961931,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1907,"International Entomological Society.       ",Jahrg.22-24 (1907-1910),German,Page 133
https://www.biodiversitylibrary.org/page/57455385,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 133
https://www.biodiversitylibrary.org/page/51488124,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 201
