﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085365,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 6
https://www.biodiversitylibrary.org/page/2277899,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 192
https://www.biodiversitylibrary.org/page/62809604,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 74
https://www.biodiversitylibrary.org/page/39090071,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 183
https://www.biodiversitylibrary.org/page/39090072,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 184
https://www.biodiversitylibrary.org/page/54839833,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2007,"Hardy Fern Foundation.       ",v.17:no.1 (2007),English,Page 7
https://www.biodiversitylibrary.org/page/40704929,Journal,Pteridologist,[S.l.],The Society,1990-1995,"British Pteridological Society.       ",v.2 (1990-1995),English,Page 68
https://www.biodiversitylibrary.org/page/40453504,Journal,Pteridologist,[S.l.],The Society,2002,"British Pteridological Society.       ",v.4:no.1 (2002),English,Page 23
https://www.biodiversitylibrary.org/page/40415080,Journal,Pteridologist,[S.l.],The Society,1984-1989,"British Pteridological Society.       ",Index v.1 (1984-1989),English,Page 5
https://www.biodiversitylibrary.org/page/40415096,Journal,Pteridologist,[S.l.],The Society,1990-1995,"British Pteridological Society.       ",Index v.2 (1990-1995),English,Page 5
