﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5519878,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 124
https://www.biodiversitylibrary.org/page/46497161,Book,Catalogus seminum in horto botanico Matritensi anno ... collectorum,Madrid,[Real Jardín Botánico],1906,"Real Jardín Botánico (Spain)       ","1903-1909, 1911-1914",Undetermined,Page 53
https://www.biodiversitylibrary.org/page/46497304,Book,Catalogus seminum in horto botanico Matritensi anno ... collectorum,Madrid,[Real Jardín Botánico],1908,"Real Jardín Botánico (Spain)       ","1903-1909, 1911-1914",Undetermined,Page 54
https://www.biodiversitylibrary.org/page/45153759,Book,Delectus seminum quae Hortus Botanicus Universitatis Ferrariensis pro mutua commutatione offert anno ...,Ferrariae,"In Ædibus A. Taddei et Filiorum, Ferrariæ",1895,"Università di Ferrara.  Orto Botanico.     ","1887, 1889, 1891, 1893, 1895, 1897, 1906, 1909, 1914",Undetermined,Page 23
https://www.biodiversitylibrary.org/page/6161374,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.8 (1888),Italian,Page 578
https://www.biodiversitylibrary.org/page/6054730,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",3,Latin,Page 524
https://www.biodiversitylibrary.org/page/42414709,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 162
https://www.biodiversitylibrary.org/page/10528534,Book,"Le isole pelagie; Lampedusa, Linosa, Lampione e la loro flora con un elenco completo delle piante di Pantelleria",Firenze,Pellas,1908,"Sommier, Stefano,      1848 -1922",,Italian,Page 12
https://www.biodiversitylibrary.org/page/10528642,Book,"Le isole pelagie; Lampedusa, Linosa, Lampione e la loro flora con un elenco completo delle piante di Pantelleria",Firenze,Pellas,1908,"Sommier, Stefano,      1848 -1922",,Italian,Page 133
https://www.biodiversitylibrary.org/page/10528643,Book,"Le isole pelagie; Lampedusa, Linosa, Lampione e la loro flora con un elenco completo delle piante di Pantelleria",Firenze,Pellas,1908,"Sommier, Stefano,      1848 -1922",,Italian,Page 134
https://www.biodiversitylibrary.org/page/10528779,Book,"Le isole pelagie; Lampedusa, Linosa, Lampione e la loro flora con un elenco completo delle piante di Pantelleria",Firenze,Pellas,1908,"Sommier, Stefano,      1848 -1922",,Italian,Page 270
https://www.biodiversitylibrary.org/page/35386020,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1838,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.12 (1838),,Page 33
https://www.biodiversitylibrary.org/page/10516015,Book,"Syllabus florae Siculae; seu, Vascularium plantarum Siciliam sponte incolentium enumeratio",Acireale,,1893,"Nicotra, Leopoldo,      1846 -1940",,Latin,Page 68
https://www.biodiversitylibrary.org/page/30862194,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1882,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 174
