﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085643,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 284
https://www.biodiversitylibrary.org/page/31428766,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 448
https://www.biodiversitylibrary.org/page/31429060,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 740
https://www.biodiversitylibrary.org/page/22202576,Book,The distribution of the vegetation and flora of New Zealand,"Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 48
https://www.biodiversitylibrary.org/page/12338697,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.1 (1914),English,Page 9
https://www.biodiversitylibrary.org/page/12338856,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.1 (1914),English,Page 199
https://www.biodiversitylibrary.org/page/12443602,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 1
https://www.biodiversitylibrary.org/page/12444113,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page xxv
https://www.biodiversitylibrary.org/page/62455476,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 222
https://www.biodiversitylibrary.org/page/62455750,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 712
https://www.biodiversitylibrary.org/page/12332350,Book,New Zealand plants and their story,"Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 245
https://www.biodiversitylibrary.org/page/54340177,Journal,Pacific science,Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 304
https://www.biodiversitylibrary.org/page/20851514,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 23 (1905),German,Page 79
https://www.biodiversitylibrary.org/page/20851521,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 23 (1905),German,Page 86
https://www.biodiversitylibrary.org/page/37364432,Book,The students' flora of New Zealand and the outlying islands,"Wellington, N. Z","John Mackay, govt. printer",1899,"Kirk, Thomas,      1828 -1898",,English,
https://www.biodiversitylibrary.org/page/34756857,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1871,"New Zealand Institute.       ",v.4 (1871),English,Page 253
https://www.biodiversitylibrary.org/page/33934709,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 277
https://www.biodiversitylibrary.org/page/33934712,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 280
https://www.biodiversitylibrary.org/page/33523066,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 277
https://www.biodiversitylibrary.org/page/9782251,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 210
