﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4538653,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 10
https://www.biodiversitylibrary.org/page/4530694,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1906,"Académie internationale de géographie botanique.       ",v.16 (1906),French,Page 216
https://www.biodiversitylibrary.org/page/4476820,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 231
https://www.biodiversitylibrary.org/page/58905260,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 121
https://www.biodiversitylibrary.org/page/316477,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page CCCLI
https://www.biodiversitylibrary.org/page/58964292,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 437
https://www.biodiversitylibrary.org/page/323870,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 437
https://www.biodiversitylibrary.org/page/1480171,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 719
https://www.biodiversitylibrary.org/page/32345529,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 715
https://www.biodiversitylibrary.org/page/405360,Book,"Caroli Linnaei ... Hortus upsaliensis : exhibens plantas exoticas, Horto upsaliensis academiae a sese illatas, ab anno 1742, in annum 1748, additis differentiis, synonymis, habitationibus, hospitiis, rariorumque descriptionibus, in gratiam studiosae juventutis",Stockholmiae,Sumtu & literis Laurentii Salvii,1748,"Linné, Carl von,      1707 -1778",,Latin,Page 240
https://www.biodiversitylibrary.org/page/7013866,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 93
https://www.biodiversitylibrary.org/page/33062832,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1920,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[64] (1920),German,Page 279
https://www.biodiversitylibrary.org/page/11283558,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1887,"Colmeiro, Miguel,      1816 -1901",t.3 (1887),Spanish,Page 400
https://www.biodiversitylibrary.org/page/11237216,Book,Excursions botaniques de M. Elisée Reverchon,Le Mans,Institut de bibliographie,1905,"Hervier, Joseph.       ",pt.1-2,French,Page 10
https://www.biodiversitylibrary.org/page/11237305,Book,Excursions botaniques de M. Elisée Reverchon,Le Mans,Institut de bibliographie,1905,"Hervier, Joseph.       ",pt.1-2,French,Page 16
https://www.biodiversitylibrary.org/page/11237371,Book,Excursions botaniques de M. Elisée Reverchon,Le Mans,Institut de bibliographie,1905,"Hervier, Joseph.       ",pt.1-2,French,Page 82
https://www.biodiversitylibrary.org/page/10609283,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1900,"Penzig, O.     (Ottone), 1856 -1929",v.2 (1900),Latin,Page 49
https://www.biodiversitylibrary.org/page/22726312,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 203
https://www.biodiversitylibrary.org/page/24940450,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 209
https://www.biodiversitylibrary.org/page/22726350,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 241
https://www.biodiversitylibrary.org/page/24940488,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 247
https://www.biodiversitylibrary.org/page/24940607,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 364
https://www.biodiversitylibrary.org/page/22726475,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 364
https://www.biodiversitylibrary.org/page/397165,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 387
https://www.biodiversitylibrary.org/page/31132410,Book,"In Codicem botanicum linnaeanum index alphabeticus : generum, specierum ac synonymorum omnium completissimus",Lipsiae,O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 93
https://www.biodiversitylibrary.org/page/5909455,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 650
https://www.biodiversitylibrary.org/page/2156728,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 147
https://www.biodiversitylibrary.org/page/47156689,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75 (1921),German,Page 168
https://www.biodiversitylibrary.org/page/15730075,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1892,,v.4 (1892),French,Page 154
https://www.biodiversitylibrary.org/page/666997,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1804,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.3 (1800),Latin,Page 1608
https://www.biodiversitylibrary.org/page/11376428,Book,"Supplementum Prodromi florae Hispanicae sive, Enumeratio et descriptio omnium plantarum inde ab anno 1862 usque ad annum 1893 in Hispania detectarum quae innotuerunt auctori, adjectis locisnovis specierum jam notarum",Stuttgartiae,E. Schweizerbart,1893,"Willkomm, Moritz,      1821 -1895",adjectis locisnovis specierum jam notarum /,Latin,Page 120
https://www.biodiversitylibrary.org/page/34125799,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 1,German,Page 209
https://www.biodiversitylibrary.org/page/34125837,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 1,German,Page 247
