﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39822103,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1883,"Società italiana di scienze naturali.       ",v.26-27 (1883-1884),Italian,Page 60
https://www.biodiversitylibrary.org/page/44770302,Journal,Bulletin de la Société géologique de Normandie,Le Havre,[Société géologique de Normandie],1901,"Société géologique de Normandie.       ",t.21-22 (1901-1902),French,Page 83
https://www.biodiversitylibrary.org/page/11113737,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 183
https://www.biodiversitylibrary.org/page/23829098,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893),English,Page 183
https://www.biodiversitylibrary.org/page/19942852,Book,"A classed and annotated bibliography of the Paleozoic Crustacea 1698-1892, to which is added a catalogue of the North American species",San Francisco,California Academy of Sciences,1893,"Vogdes, Anthony Wayne,      1843 -1923",v.4 (1893) (2nd ed.),English,Page 183
https://www.biodiversitylibrary.org/page/30831696,Book,Dyas oder die Zechsteinformation und das Rothliegende,Leipzig,,1861,"Geinitz, Hanns Bruno,      1814 -1900",,German,Page 34
https://www.biodiversitylibrary.org/page/14892391,Book,Dyas oder die Zechsteinformation und das Rothliegende : (Permische formation zum theil) / von Hanns Bruno Geinitz,Leipzig,W. Engelmann,1861,"Geinitz, Hanns Bruno,      1814 -1900",text (lacking plates),German,Page 34
https://www.biodiversitylibrary.org/page/13113606,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 175
https://www.biodiversitylibrary.org/page/13113663,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 232
https://www.biodiversitylibrary.org/page/36414766,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1854,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1854,German,Page 456
https://www.biodiversitylibrary.org/page/3133446,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1893,"California Academy of Sciences       ",no.4 (1893:June),English,Page 183
https://www.biodiversitylibrary.org/page/32282757,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 69
