﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37388568,Book,Beekeeping in the interior of British Columbia,[n.p.],British Columbia honey producers' association,1922,"British Columbia honey producers' association.       ",,English,
https://www.biodiversitylibrary.org/page/7353468,Book,"Botany of Yakutat Bay, Alaska",Washington,GPO,1895,"Funston, Frederick,      1865 -1917",,English,Page 352
https://www.biodiversitylibrary.org/page/37089854,Book,Common and scientific names of weeds in Canada = Noms populaires et scientifiques des plantes nuisibles du Canada,Ottawa,Agriculture and Agri-Food Canada = Agriculture et agroalimentaire Canada,2000,"Darbyshire, S. J.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/18823187,Book,Contributions from the herbarium of the Geological Survey of Canada,[Ottawa?,s.n.],1894,"Geological Survey of Canada       ",,English,Page 279
https://www.biodiversitylibrary.org/page/28495837,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 824
https://www.biodiversitylibrary.org/page/8440533,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1941,"Arnold Arboretum.       ",v.22 (1941),,Page 315
https://www.biodiversitylibrary.org/page/2196412,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 223
https://www.biodiversitylibrary.org/page/45776071,Journal,Orchard and farm,"San Francisco, Calif",Calkins Newspaper Syndicate,1922,,1922-1923,English,Page 11
https://www.biodiversitylibrary.org/page/21798076,Book,"Ornamental shrubs of the United States, hardy, cultivated",New York,American Book Co,1910,"Apgar, A. C.     (Austin Craig), 1838 -1908",,English,Page 245
https://www.biodiversitylibrary.org/page/38524313,Book,"Ornamental shrubs of the United States (hardy, cultivated)",Cincinnati [etc],American Book Company,1910,"Apgar, A. C.     (Austin Craig), 1838 -1908",(1910),English,
