﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15115389,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 284
https://www.biodiversitylibrary.org/page/15115521,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 416
https://www.biodiversitylibrary.org/page/50512105,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2003,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.51 (2003),Spanish,Page 6
https://www.biodiversitylibrary.org/page/7588595,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 197
https://www.biodiversitylibrary.org/page/7828435,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 330
https://www.biodiversitylibrary.org/page/7841308,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 220
https://www.biodiversitylibrary.org/page/7670077,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 243
https://www.biodiversitylibrary.org/page/27046596,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1897,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.9 (1897),English,Page 2
https://www.biodiversitylibrary.org/page/27046564,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1897,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.9 (1897),English,Page 6
https://www.biodiversitylibrary.org/page/4290505,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 106
https://www.biodiversitylibrary.org/page/36208711,Book,A catalogue of the collection of mammals in the Field Columbian Museum,Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/1197947,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 75
https://www.biodiversitylibrary.org/page/4465792,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 75
https://www.biodiversitylibrary.org/page/4466407,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 688
https://www.biodiversitylibrary.org/page/27586207,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 75
https://www.biodiversitylibrary.org/page/56379522,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2017,"Los Angeles County Museum of Natural History.       ",no.525 (2017),English,Page 16
https://www.biodiversitylibrary.org/page/49446707,Book,"Ecology and conservation of cave bat communities in Yucatan, Mexico",,,1992,"Arita, Héctor T.     (Héctor Takeshi), 1960 -",,English,
https://www.biodiversitylibrary.org/page/8414743,Book,The families and genera of living rodents,London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 336
https://www.biodiversitylibrary.org/page/33652397,Book,"Gardens, wildlife densities, and subsistence hunting by Maya Indians in Quintana Roo, Mexico",,,1993,"Jorgenson, Jeffrey P.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/33652498,Book,"Gardens, wildlife densities, and subsistence hunting by Maya Indians in Quintana Roo, Mexico",,,1993,"Jorgenson, Jeffrey P.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/33652511,Book,"Gardens, wildlife densities, and subsistence hunting by Maya Indians in Quintana Roo, Mexico",,,1993,"Jorgenson, Jeffrey P.       ",,English,Page 252
https://www.biodiversitylibrary.org/page/33652524,Book,"Gardens, wildlife densities, and subsistence hunting by Maya Indians in Quintana Roo, Mexico",,,1993,"Jorgenson, Jeffrey P.       ",,English,Page 265
https://www.biodiversitylibrary.org/page/33652526,Book,"Gardens, wildlife densities, and subsistence hunting by Maya Indians in Quintana Roo, Mexico",,,1993,"Jorgenson, Jeffrey P.       ",,English,Page 267
https://www.biodiversitylibrary.org/page/2654204,Book,"Index to volume I, numbers 1 to 17",Chicago,Field Columbian Museum,1900,,v.1:no.18 (1900),English,Page 322
https://www.biodiversitylibrary.org/page/31460462,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 210
https://www.biodiversitylibrary.org/page/51286200,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,1993,"Raptor Research Foundation.       ",v.27:no.2 (1993),English,Page 122
https://www.biodiversitylibrary.org/page/15492577,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page xxiv
https://www.biodiversitylibrary.org/page/2649441,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 126
