﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13602048,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1867,"Suomen Tiedeseura       ",t. 8:pt. 1 (1867),German,Page 328
https://www.biodiversitylibrary.org/page/14903965,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 354
https://www.biodiversitylibrary.org/page/37147316,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 570
https://www.biodiversitylibrary.org/page/34105528,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie",București,Societatea,1892,"Societatea de Științe din București.       ","v.19, 1910",Romanian,Page 975
https://www.biodiversitylibrary.org/page/63039759,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 424
https://www.biodiversitylibrary.org/page/28111707,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 85
https://www.biodiversitylibrary.org/page/53602526,Book,The Flora of Canada,,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1640
https://www.biodiversitylibrary.org/page/53790789,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1640
https://www.biodiversitylibrary.org/page/1114915,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1129
https://www.biodiversitylibrary.org/page/18444351,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1129
https://www.biodiversitylibrary.org/page/48096512,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1883),Latin,Page 112
https://www.biodiversitylibrary.org/page/63589609,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 184
https://www.biodiversitylibrary.org/page/2156601,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 20
https://www.biodiversitylibrary.org/page/62610830,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 872
https://www.biodiversitylibrary.org/page/44207194,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1874,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 9 (1874-1875),Multiple,Page 54
https://www.biodiversitylibrary.org/page/31066586,Book,Der Plauische Grund bei Dresden : mit Hinsicht auf Naturgeschichte und schöne Gartenkunst,Nürnberg,In der Frauenholzischen Kunsthandlung,1799,"Darnstedt, Johann Adolph,      1769 -1844",,German,Page 53
https://www.biodiversitylibrary.org/page/6676763,Book,Prodromus systematis Aroidearum,Vindobonae (Vienna),,1865,"Schott, H. W.     (Heinrich Wilhelm), 1794 -1865",,Latin,Page 321
https://www.biodiversitylibrary.org/page/7383749,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 214
https://www.biodiversitylibrary.org/page/7351727,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1845,"Walpers, Wilhelm Gerhard,      1816 -1853",t.5 (1845-1846),Latin,Page 769
https://www.biodiversitylibrary.org/page/7394657,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 297
