﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7930944,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 352
https://www.biodiversitylibrary.org/page/11823191,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1862,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 97
https://www.biodiversitylibrary.org/page/15114553,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 60
https://www.biodiversitylibrary.org/page/4575454,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1243
https://www.biodiversitylibrary.org/page/41967748,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1034
https://www.biodiversitylibrary.org/page/21055645,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,Latin,Page 372
https://www.biodiversitylibrary.org/page/21055646,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,Latin,Page 373
https://www.biodiversitylibrary.org/page/21055648,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,Latin,Page 375
https://www.biodiversitylibrary.org/page/21055649,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,Latin,Page 376
https://www.biodiversitylibrary.org/page/21055650,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,Latin,Page 377
https://www.biodiversitylibrary.org/page/21055651,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,Latin,Page 378
https://www.biodiversitylibrary.org/page/21055652,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,Latin,Page 379
https://www.biodiversitylibrary.org/page/21055653,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,Latin,Page 380
https://www.biodiversitylibrary.org/page/22463057,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 308
https://www.biodiversitylibrary.org/page/10871563,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1904,"André, Ernest,      1838 -1914",t.9 (1904),French,Page 497
https://www.biodiversitylibrary.org/page/10871590,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1904,"André, Ernest,      1838 -1914",t.9 (1904),French,Page 524
https://www.biodiversitylibrary.org/page/27455652,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1873-1874,"Nederlandse Entomologische Vereniging       ",d.17 (1873-1874),Multiple,Page XIV
https://www.biodiversitylibrary.org/page/51567103,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 308
