﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622387,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 83
https://www.biodiversitylibrary.org/page/49948175,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 56
https://www.biodiversitylibrary.org/page/50105875,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.91 (2010),Spanish,Page 98
https://www.biodiversitylibrary.org/page/50104326,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 31
https://www.biodiversitylibrary.org/page/56935394,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 205
https://www.biodiversitylibrary.org/page/28003284,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 789
https://www.biodiversitylibrary.org/page/51188617,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 103
https://www.biodiversitylibrary.org/page/50734575,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 63
https://www.biodiversitylibrary.org/page/50680574,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 72
https://www.biodiversitylibrary.org/page/55121440,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 208
https://www.biodiversitylibrary.org/page/2463281,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 243
https://www.biodiversitylibrary.org/page/2463280,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.3-4 (1974),English,Page 244
https://www.biodiversitylibrary.org/page/50833912,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",fasc.84 (2000),Spanish,Page 4
https://www.biodiversitylibrary.org/page/62153373,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.2 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/62153375,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.2 (2008),English,Page 20
https://www.biodiversitylibrary.org/page/62151961,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.3 (2008),English,Page 43
https://www.biodiversitylibrary.org/page/56698927,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2017,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.99:no.4 (2017),English,Page 243
https://www.biodiversitylibrary.org/page/53784812,Book,"Plant lists, Mexico",,,1931,"Hinton, George B.,      1882 -1947",,,Page 4
