﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2136499,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 140
https://www.biodiversitylibrary.org/page/11178073,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.8:Heft 2 (1908),German,Page 201
https://www.biodiversitylibrary.org/page/11199770,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.8:Heft 3 (1911),German,Page 367
https://www.biodiversitylibrary.org/page/3116157,Journal,Journal de botanique,Paris,Bureau de journaux,1903,,t. 17 (1903),French,Page 346
https://www.biodiversitylibrary.org/page/3115668,Journal,Journal de botanique,Paris,Bureau de journaux,1903,,t. 17 (1903),French,Page 353
https://www.biodiversitylibrary.org/page/3116197,Journal,Journal de botanique,Paris,Bureau de journaux,1903,,t. 17 (1903),French,
https://www.biodiversitylibrary.org/page/2212380,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 355
https://www.biodiversitylibrary.org/page/2212395,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 370
https://www.biodiversitylibrary.org/page/866632,Book,Remarques sur les Sphacélariacées,Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 280
https://www.biodiversitylibrary.org/page/866636,Book,Remarques sur les Sphacélariacées,Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 288
https://www.biodiversitylibrary.org/page/866392,Book,Remarques sur les Sphacélariacées,Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 396
https://www.biodiversitylibrary.org/page/866799,Book,Remarques sur les Sphacélariacées,Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 607
https://www.biodiversitylibrary.org/page/11164979,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1902,"Chun, Carl,      1852 -1914",Bd.2:T.2 (1907),German,Page 579
