﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634341,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 449
https://www.biodiversitylibrary.org/page/10963345,Book,"2nd International congress of entomology, Oxford, August, 1912",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 443
https://www.biodiversitylibrary.org/page/6426090,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1913,"Kungl. Svenska vetenskapsakademien.       ",Bd. 8 (1913-1914),Swedish,Page 4
https://www.biodiversitylibrary.org/page/6426095,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1913,"Kungl. Svenska vetenskapsakademien.       ",Bd. 8 (1913-1914),Swedish,Page 9
https://www.biodiversitylibrary.org/page/6412475,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 18
https://www.biodiversitylibrary.org/page/58611767,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.12 (1998),English,Page 39
https://www.biodiversitylibrary.org/page/56867254,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 41
https://www.biodiversitylibrary.org/page/59696622,Book,Biology and relationships of Pterostichus adstrictus Eschscholtz and Pterostichus pensylvanicus Leconte (Coleoptera : Carabidae),Edmonton,"University of Alberta, Dept. of Entomology",1971,"Goulet, Henri       ",,English,
https://www.biodiversitylibrary.org/page/59696620,Book,Biology and relationships of Pterostichus adstrictus Eschscholtz and Pterostichus pensylvanicus Leconte (Coleoptera : Carabidae),Edmonton,"University of Alberta, Dept. of Entomology",1971,"Goulet, Henri       ",,English,
https://www.biodiversitylibrary.org/page/59696616,Book,Biology and relationships of Pterostichus adstrictus Eschscholtz and Pterostichus pensylvanicus Leconte (Coleoptera : Carabidae),Edmonton,"University of Alberta, Dept. of Entomology",1971,"Goulet, Henri       ",,English,
https://www.biodiversitylibrary.org/page/59696660,Book,Biology and relationships of Pterostichus adstrictus Eschscholtz and Pterostichus pensylvanicus Leconte (Coleoptera : Carabidae),Edmonton,"University of Alberta, Dept. of Entomology",1971,"Goulet, Henri       ",,English,Page 38
https://www.biodiversitylibrary.org/page/44106923,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1843,"Moskovskoe obshchestvo liubitelei prirody.       ",t.16:no.1-4 (1843),French,Page 203
https://www.biodiversitylibrary.org/page/4421878,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.4-5 (1825),,Page 150
https://www.biodiversitylibrary.org/page/46873000,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,Page 200
https://www.biodiversitylibrary.org/page/2818225,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 133
https://www.biodiversitylibrary.org/page/27859083,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19-21 (1887-1889),English,Page 144
https://www.biodiversitylibrary.org/page/3646204,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1888,"Entomological Society of Canada (1863-1871)       ",v. 20 (1888),English,Page 144
https://www.biodiversitylibrary.org/page/28058765,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 62
https://www.biodiversitylibrary.org/page/28059225,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 500
https://www.biodiversitylibrary.org/page/28063391,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 80
