﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34486171,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1907,"Audouin, Jean Victor,      1797 -1841",ser.9:t.6 (1907),French,Page 3
https://www.biodiversitylibrary.org/page/7062789,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 198
https://www.biodiversitylibrary.org/page/15722431,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 36
https://www.biodiversitylibrary.org/page/30389039,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1907,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 14 (1907-08),English,Page 382
https://www.biodiversitylibrary.org/page/52134631,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:[atlas]:pl. no.1-20 (1865),French,Page 9
https://www.biodiversitylibrary.org/page/52134664,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:[atlas]:pl. no.1-20 (1865),French,Page 19
https://www.biodiversitylibrary.org/page/51291450,Journal,The Record of zoological literature,London,J. van Voorst,1866,,v.3 (1866),English,Page 596
https://www.biodiversitylibrary.org/page/55131578,Book,Trait©♭ de zoologie,Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",1,French,Page 131
https://www.biodiversitylibrary.org/page/44830395,Book,Traité de zoologie,Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 131
https://www.biodiversitylibrary.org/page/42053439,Book,"Die Wirbellosen des Weissen Meeres. Erster Band : zoologische Forschungen an der Küste des Solowetzkischen Meerbusens in den Sommermonaten der Jahre 1877, 1878, 1879 und 1882",Leipzig,W. Engelmann,1885,"Wagner, Nicolas.       ",,German,Page 39
https://www.biodiversitylibrary.org/page/42053442,Book,"Die Wirbellosen des Weissen Meeres. Erster Band : zoologische Forschungen an der Küste des Solowetzkischen Meerbusens in den Sommermonaten der Jahre 1877, 1878, 1879 und 1882",Leipzig,W. Engelmann,1885,"Wagner, Nicolas.       ",,German,Page 42
https://www.biodiversitylibrary.org/page/1904503,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1908,"Stazione zoologica di Napoli.       ",1908,German,Page 80
